"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1690209","Department for Work and Pensions","false","2024-03-04","<p>The current Household Support Fund runs from April 2023 until the end of March 2024, and the Government continues to keep all its existing programmes under review in the usual way.</p><p><strong> </strong></p><p>The Government is committed to reducing poverty and supporting low-income families.</p><p>Our approach to tackling poverty is based on clear evidence that parental employment, particularly where its full time, reduces the risk of poverty. In the financial year 21/22, children living in households where all adults work were around five times less likely to be in absolute poverty after housing costs than those living in workless households.</p><p> </p><p>The Government is putting significant additional support in place for those on the lowest incomes from April. Subject to Parliamentary approval, working age benefits will rise by 6.7% while the Basic and New State Pensions will be uprated by 8.5% in line with earnings, as part of the ‘triple lock”.</p><p> </p><p>To further support low-income households with increasing rent costs, the Government will raise Local Housing Allowance rates to the 30th percentile of local market rents, benefitting 1.6 million low-income households by on average £800 a year in 24/25. Additionally, the Government will increase the National Living Wage for workers aged 21 years and over by 9.8% to £11.44 representing an increase of over £1,800 to the gross annual earnings of a full-time worker on the National Living Wage.</p>","Viscount Younger of Leckie",,"2024-03-04T12:15:31.17Z","http://data.parliament.uk/resources/1690209/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1690209/answer",,,"29","Work and Pensions","Work and Pensions","2024-02-19","Household Support Fund","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential impact of ending the Household Support Fund on 31 March on (1) the number of people experiencing destitution, and (2) wider public services including the NHS, social care, and homelessness services.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL2585"
"http://data.parliament.uk/resources/1685709","Department for Levelling Up, Housing and Communities","false","2024-02-12","<p>Using English Housing Survey data, we estimate that in 2021-22, 6.8% of social households outside London had a household reference person who was not a UK or Irish national. For London, this figure is 14.7%.</p>","Baroness Scott of Bybrook",,"2024-02-12T15:49:05.31Z","http://data.parliament.uk/resources/1685709/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1685709/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-29","Social Rented Housing: Foreign Nationals","2","House of Lords","To ask His Majesty's Government what percentage of social homes outside London have a non-British citizen as the lead tenant.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL2012"
"http://data.parliament.uk/resources/1685710","Department for Levelling Up, Housing and Communities","false","2024-02-06","<p>The Government is committed to supporting the Modern Methods of Construction (MMC) sector and tackling the barriers to growth it faces. Our support includes funding to build MMC homes through the £11.5 billion Affordable Homes Programme, developing a Publicly Available Specification (PAS) for MMC with the British Standards Institution (BSI), and providing financial support for MMC manufacturers through the £1.5 billion Levelling Up Home Building Fund.</p><p>We are considering the Lords’ Built Environment Committee’s recommendations including the recommendation to publish the strategy.</p>","Baroness Scott of Bybrook",,"2024-02-06T16:33:24.45Z","http://data.parliament.uk/resources/1685710/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1685710/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-29","Housing: Construction Methods","2","House of Lords","To ask His Majesty's Government how much public money has been allocated to promote Modern Methods of Construction (MMC) in the past five years, and whether they intend to publish a strategy to encourage the use of MMC.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL2013"
"http://data.parliament.uk/resources/1685711","Department for Levelling Up, Housing and Communities","false","2024-02-12","<p>The Government wants to see a diverse and competitive housebuilding sector. We are aware of the challenges that small and medium sized (SME) housebuilders are facing, which is why we are supporting them through the £1.5 billion Levelling Up Home Building Fund (LUHBF) and the £1 billion ENABLE Build guarantee programme. LUHBF provides loans to SMEs to help build around 42,000 homes across the country. The Levelling Up and Regeneration Act will also help SMEs by making the planning process easier to navigate, faster and more predictable.</p>","Baroness Scott of Bybrook",,"2024-02-12T17:48:45.117Z","http://data.parliament.uk/resources/1685711/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1685711/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-29","Housing: Construction","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report of the Home Builders Federation State of Play: Challenges and opportunities facing SME home builders, published on 22 January, regarding the number of small and medium-sized enterprise builders going out of business; what assessment they have made of the impact of this on the supply of new homes; and whether they have plans to support this subsector.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL2014"
"http://data.parliament.uk/resources/1657650","Department for Levelling Up, Housing and Communities","false","2023-09-21","<p>The National Planning Policy Framework (NPPF) states that up-to-date local plans should provide a framework for addressing housing needs and other economic, social and environmental priorities.</p><p>All the information requested and more, on the status of Local Plan, is published by the Planning Inspectorate can be found on the link below:</p><p><a href="https://www.gov.uk/government/publications/local-plan-monitoring-progress" target="_blank">https://www.gov.uk/government/publications/local-plan-monitoring-progress</a></p>","Baroness Swinburne","HL9856 ; HL9857","2023-09-21T16:42:05.38Z","http://data.parliament.uk/resources/1657650/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1657650/answer","Local Plan_ monitoring progress - GOV.UK.pdf","Local Plan monitoring progress","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-04","Local Government Finance","2","House of Lords","To ask His Majesty's Government how many councils have an up-to-date council plan.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL9855"
"http://data.parliament.uk/resources/1657651","Department for Levelling Up, Housing and Communities","false","2023-09-21","<p>The National Planning Policy Framework (NPPF) states that up-to-date local plans should provide a framework for addressing housing needs and other economic, social and environmental priorities.</p><p>All the information requested and more, on the status of Local Plan, is published by the Planning Inspectorate can be found on the link below:</p><p><a href="https://www.gov.uk/government/publications/local-plan-monitoring-progress" target="_blank">https://www.gov.uk/government/publications/local-plan-monitoring-progress</a></p>","Baroness Swinburne","HL9855 ; HL9857","2023-09-21T16:42:05.417Z","http://data.parliament.uk/resources/1657651/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1657651/answer","Local Plan_ monitoring progress - GOV.UK.pdf","Local Plan monitoring progress","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-04","Local Government Finance","2","House of Lords","To ask His Majesty's Government how many councils do not have an up-to-date council plan; and, of these, how many have plans that are respectively more than (1) five years, (2) 10 years, and (3) 15 years out of date.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL9856"
"http://data.parliament.uk/resources/1657652","Department for Levelling Up, Housing and Communities","false","2023-09-21","<p>The National Planning Policy Framework (NPPF) states that up-to-date local plans should provide a framework for addressing housing needs and other economic, social and environmental priorities.</p><p>All the information requested and more, on the status of Local Plan, is published by the Planning Inspectorate can be found on the link below:</p><p><a href="https://www.gov.uk/government/publications/local-plan-monitoring-progress" target="_blank">https://www.gov.uk/government/publications/local-plan-monitoring-progress</a></p>","Baroness Swinburne","HL9855 ; HL9856","2023-09-21T16:42:05.447Z","http://data.parliament.uk/resources/1657652/answer","Biography information for Baroness Swinburne","http://data.parliament.uk/resources/1657652/answer","Local Plan_ monitoring progress - GOV.UK.pdf","Local Plan monitoring progress","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-04","Local Government Finance","2","House of Lords","To ask His Majesty's Government how many councils have withdrawn their council plan within the last year.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL9857"
"http://data.parliament.uk/resources/1654978","Department for Levelling Up, Housing and Communities","false","2023-07-27","<p>The Government continues to support the principle that social housing rents should be index-linked over the long-term, to support investment in both new and existing social homes.</p><p>We also intend to consult this year on social housing rent policy from April 2025.</p><p> </p>","Baroness Scott of Bybrook",,"2023-07-27T14:06:44.097Z","http://data.parliament.uk/resources/1654978/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1654978/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-20","Social Rented Housing: Rents","2","House of Lords","To ask His Majesty's Government what consideration they have given to a long-term settlement for social housing rent.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL9581"
"http://data.parliament.uk/resources/1654992","Department for Levelling Up, Housing and Communities","false","2023-07-27","<p>The Department keeps its housing guarantee schemes, including the £3 billion Affordable Homes Guarantee Scheme 2020, under review to ensure they continue to support the housing market. When these schemes, which are demand-led, approach their maximum deployment, we will consider their extension.</p>","Baroness Scott of Bybrook",,"2023-07-27T14:06:32.49Z","http://data.parliament.uk/resources/1654992/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1654992/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-07-20","Affordable Homes Guarantee Scheme","2","House of Lords","To ask His Majesty's Government what consideration they have given to the extension of the public guarantee scheme for the social housing sector.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL9582"
"http://data.parliament.uk/resources/1647804","Department for Environment, Food and Rural Affairs","false","2023-07-03","<p>This Government is taking a range of steps across the agriculture and water industry sectors to reduce water pollution at source to protect the environment.</p><p> </p><p>We are committed to having a fair and proportionate regulatory regime for agriculture. This means applying the polluter pays principle in a way that ensures that farming and food production can be resilient and sustainable over the long term while also protecting the environment. We committed through the Environmental Improvement Plan and Plan for Water to review our farming regulations to ensure they are fit for purpose for our environmental and farming ambitions.</p><p> </p><p>Farms are subject to robust regulations on agricultural activities which could cause environmental harm, including through the Farming Rules for Water and the Nitrate Pollution Prevention Regulations. These set out clear standards and a baseline that farmers must comply with. Many requirements, including those for slurry storage and nutrient application, require significant investment from farmers to meet.</p><p> </p><p>We have increased funding to the Environment Agency for 50 new farm inspectors to ensure that agricultural diffuse pollution regulations are followed. This enabled them to conduct over 4,000 farm inspections in the last fiscal year. We launched the Slurry Infrastructure grant in 2022 to support farmers to bring their capacity up to six months of covered slurry storage which allows farmers to manage their resources while protecting the environment. We have nearly trebled our first-round budget to £34 million, with round two due to launch this autumn.</p>","Lord Benyon",,"2023-07-03T16:44:43.353Z","http://data.parliament.uk/resources/1647804/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1647804/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-26","Agriculture: Pollution","2","House of Lords","To ask His Majesty's Government what assessment they have made of the evidence of Alan Law, Deputy Chief Executive, Natural England, to the Built Environment Select Committee on 20 June that “there is a less onerous regulatory regime in place currently in relation to agricultural source pollution” than that imposed on the construction sector; and what are the reasons for this.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL8784"
