"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121500","Department for Work and Pensions","false","2019-04-29","<p>Social security matters are the responsibility of the Department for Communities in Northern Ireland. However, in the absence of the Northern Ireland Assembly, DWP continues to make certain social security legislation at Westminster on behalf of the Department for Communities to ensure parity is maintained.</p>","Reading West","Alok Sharma",,"2019-04-29T17:13:39.91Z","http://data.parliament.uk/resources/1121500/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1121500/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-11","Welfare State: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the effect of the continued absence of a functioning Northern Ireland Assembly on the welfare system in Northern Ireland.","false","Biography information for Lady Hermon","North Down","Lady Hermon","244038"
"http://data.parliament.uk/resources/1121508","Home Office","false","2019-04-29","<p>All UKVI Decision Makers, including Entry Clearance Officers, attend a training course, before they take up their positions.</p><p>Performance is managed through feedback and formal appraisal meetings with line managers, with any areas for development jointly agreed. They also receive further practical operational support to refine their training to deliver a high standard in decision making and consider applications on their own merits and in line with the Immigration Rules, which are applied impartially. Decisions are also reviewed by peers and managers.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-29T17:25:29.633Z","http://data.parliament.uk/resources/1121508/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1121508/answer",,,"1","Home Office","Home Office","2019-04-11","UK Visas and Immigration: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what standard training and assessments UKVI Entry Clearance Officers receive (a) before they begin their role and (b) after they have started their role.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","244082"
"http://data.parliament.uk/resources/1121515","Department for Work and Pensions","false","2019-04-29","<p>I refer the hon. Member to the answer I gave on 4 April 2019 to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=239290" target="_blank">239290</a>, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=239290" target="_blank">239291</a> &amp; <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=239290" target="_blank">239292</a>.</p><p> </p><p>Small numbers of participants involved may limit the ability to breakdown the data by specific groups.</p><p> </p>","Reading West","Alok Sharma","244199 ; 244200 ; 244201","2019-04-29T17:12:56.91Z","http://data.parliament.uk/resources/1121515/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1121515/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-11","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 March 2019 to Question 232109 on Social Security Benefits: Medical Examinations, whether she plans to publish findings from the Proof of Concept.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","244198"
"http://data.parliament.uk/resources/1121567","Ministry of Justice","false","2019-04-30","<p>HM Courts &amp; Tribunals Service is committed to ensuring access to courts and tribunals is maintained for staff and service users. We have a reasonable adjustments policy in place to accommodate those with particular access requirements.</p><p> </p><p>31 of the 56 total court and tribunal buildings in the Greater London area were inaccessible to those with disabilities during the week commencing 8 April 2019. Those affected by the inaccessible buildings can be broken down as follows:</p><p> </p><p>Defendants – 26</p><p>Witnesses – 7</p><p>Members of the public – 7</p><p>Court staff – 0</p><p> </p><p>Of these, 2 of those buildings were temporarily inaccessible in that week because of broken lifts. 1 of those buildings was inaccessible for more than one week, and 1 for more than one month.</p><p> </p><p>Disabled access was typically not factored in when many of our court and tribunal buildings were built. However, we have a number of accessible courts that our criminal justice partners are aware of, and these are used to list cases where a defendant might have accessibility needs.</p><p> </p>",,"Lord Keen of Elie",,"2019-04-30T16:30:19.983Z","http://data.parliament.uk/resources/1121567/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1121567/answer",,,"54","Justice","Justice","2019-04-11","Courts: Greater London","2","House of Lords","To ask Her Majesty's Government, in the week beginning 8 April 2019, how many court buildings in the Greater London area were inaccessible to (1) defendants and witnesses with disabilities, (2) members of the public and court staff with disabilities, and (3) court staff with disabilities;  how many of those buildings were only temporarily inaccessible in that week because of broken lifts; and how many courts were inaccessible to at least one of these groups for (1) more than one week, and (2) more than one month.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL15218"
"http://data.parliament.uk/resources/1121568","Ministry of Defence","false","2019-04-25","<p>The Ministry of Defence Strategic Programmes team has established a Novel Weapons team to build on the work carried out by Defence Science and Technology. It is preparing the Ministry of Defence for the introduction of capabilities, including High Energy Lasers. A range of Capability Demonstration Programmes will be undertaken to accelerate the introduction of Directed Energy Weapons by approximately 10 years and further inform the Armed Forces of their utility.</p>",,"Earl Howe",,"2019-04-25T13:53:12.197Z","http://data.parliament.uk/resources/1121568/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1121568/answer",,,"11","Defence","Defence","2019-04-11","Lasers: Weapons","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the development of high energy laser weapons systems.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL15219"
"http://data.parliament.uk/resources/1121570","Ministry of Defence","false","2019-04-24","<p>The UK remains concerned by the planned purchase of S-400 by Turkey and its implications for their continued participation in the F-35 programme. As the US administration has made clear, the purchase of S-400 generates unacceptable risks around F-35. We share this risk assessment and continue to call on Turkey to reconsider its planned purchase in light of those risks and the US offer of alternative solutions to legitimate Turkish air defence requirements.</p>",,"Earl Howe",,"2019-04-24T14:58:44.17Z","http://data.parliament.uk/resources/1121570/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1121570/answer",,,"11","Defence","Defence","2019-04-11","Turkey: Arms Trade","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the advice of the Supreme Allied Commander Europe that if Turkey proceeds to purchase the Russian S-400 air defence system it should receive no delivery of F-35 aircraft.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL15221"
"http://data.parliament.uk/resources/1121571","Ministry of Defence","false","2019-04-24","<p>The UK has no formal plans to purchase optionally manned aircraft. Air programmes, such as the Combat Air Acquisition Programme (CAAP) which aims to replace Typhoon's capabilities from 2040 onwards, are assessing the potential benefits of such solutions across a range of applications.</p>",,"Earl Howe",,"2019-04-24T14:59:02.58Z","http://data.parliament.uk/resources/1121571/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1121571/answer",,,"11","Defence","Defence","2019-04-11","Military Aircraft: Procurement","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to purchase and deploy optionally manned aircraft for the armed services.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL15222"
"http://data.parliament.uk/resources/1121573","Ministry of Defence","false","2019-04-24","<p>I refer the noble Lord to the oral statement given in the House of Commons by my right hon. Friend the Minister for Defence Personnel and Veterans (Tobias Ellwood) on 28 February 2019 (Official Report, column 540) that provided an update on the work undertaken through the Defence Estate Optimisation Programme.</p>",,"Earl Howe",,"2019-04-24T14:59:36.377Z","http://data.parliament.uk/resources/1121573/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1121573/answer","20190228_Defence_Estate-Optimisation_Programme.docx","Defence Estate Optimisation Programme","11","Defence","Defence","2019-04-11","Military Bases","2","House of Lords","To ask Her Majesty's Government what progress has been made in implementing the Better Defence Estate Strategy, published in 2016.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL15224"
"http://data.parliament.uk/resources/1121588","Department for Environment, Food and Rural Affairs","false","2019-04-30","<p>At this present time, lambs presented for slaughter will continue to be subject to existing domestic legislative arrangements. This means there is no change to current systems. Sheep aged over 12 months or with 1 permanent incisor erupted in the gum will be split and Specified Risk Material (SRM) removed.</p><p> </p><p>We have been discussing an alternative process put forward by the industry. Under this process, all lambs evidenced as born the previous year and presented for slaughter would not routinely be tooth-checked. This would enable the industry to take advantage of last year’s amendment to the EU TSE Regulation that enables Member States to approve a different method for estimating whether a lamb is aged over twelve months for the purpose of removing the skull and spinal cord.</p><p> </p><p>Key steps for us to introduce such a change would be:</p><ul><li>an amendment to our domestic legislation to protect the food business operator from unwittingly acting unlawfully in breach of the requirements set out in Schedule 7 of the TSE statutory instruments;</li><li>an agreed and enforceable protocol for use at the slaughterhouse to meet the needs of our official controls; and</li><li>a public consultation to offer the opportunity for all relevant parties to comment, including consumers, retailers, food processors, slaughterhouse operators and farmers.</li></ul><p> </p><p>We have carefully and thoroughly looked at all possibilities to fast-track this work. Given legislative processes and the need to agree the protocol and carry out a public consultation, and to ensure that all relevant stakeholders are sufficiently informed and prepared for implementation, it will not be feasible to deliver the change in time for this year’s proposed cut-off date of 30 June 2019.</p><p> </p><p>Officials will work with stakeholders on introduction, bearing in mind the terms of the UK’s exit from the EU.</p>",,"Lord Gardiner of Kimble",,"2019-04-30T12:14:20.987Z","http://data.parliament.uk/resources/1121588/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1121588/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Sheep","2","House of Lords","To ask Her Majesty's Government when they expect to have the new system for ageing lambs to be in place.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL15239"
