"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944934","Ministry of Justice","false","2018-07-31","<p>Where a Deferred Prosecution Agreement (DPA) is reached for an economic crime, it must include a declaration in open court that the DPA is in the interests of justice and its terms are fair, reasonable and proportionate. The SFO has entered into 4 DPA’s to date: in each case the final hearing was held in public.</p>",,"Lord Keen of Elie","2018-07-31T11:56:43.18Z","http://data.parliament.uk/resources/944934/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/944934/answer",,,,,"54","Justice","Justice","2018-07-19","Corruption","2","House of Lords","To ask Her Majesty's Government whether closed courts are being used for settlements and penalties relating to financial corruption where a trial has not taken place; and if so, why.","false","Biography information for Lord Rooker",,"Lord Rooker","HL9717"
"http://data.parliament.uk/resources/904288","Home Office","false","2018-05-24","<p>The Home Office is reviewing the conclusions of the National Crime Agency's National Strategic Assessment of Serious and Organised Crime 2018. The government is committed to supporting businesses which operate overseas. The UK Anti-Corruption Strategy, which runs from 2017-2022 sets out 18 clear commitments from across government to improve the global business environment.</p>",,"Baroness Williams of Trafford","2018-05-24T15:02:20.6Z","http://data.parliament.uk/resources/904288/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/904288/answer",,,,,"1","Home Office","Home Office","2018-05-14","Corruption","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conclusion in the National Crime Agency's National Strategic Assessment of Serious and Organised Crime 2018 that there is an increased likelihood of British businesses coming into contact with corrupt markets and being drawn into corrupt practices after Brexit; and what steps they are taking to safeguard against those risks.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL7862"
"http://data.parliament.uk/resources/862122","Home Office","false","2018-04-05","<p>The Anti-Corruption IMG last met in March 2017, co-chaired by Minister for the Cabinet Office Ben Gummer MP and the Prime Minister’s Anti-Corruption Champion Sir Eric Pickles MP. Following the publication of the anti-corruption strategy, membership is being revised to ensure effective ministerial oversight of Strategy priorities. I can confirm that it will be constituted by Ministers and senior representatives from all relevant Departments and law enforcement agencies, and the Prime Minister’s Anti-Corruption Champion, and will meet in the Spring.</p>","Wyre and Preston North","Mr Ben Wallace","2018-04-05T14:48:56.207Z","http://data.parliament.uk/resources/862122/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/862122/answer",,,,,"1","Home Office","Home Office","2018-03-14","Corruption","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to section 4.4 of the United Kingdom Anti-Corruption Strategy 2017-2022, which Ministers are in the Inter-Ministerial Group; and when the first meeting of that group will take place.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","132541"
"http://data.parliament.uk/resources/807165","Home Office","false","2017-12-21","<p>The UK has been recognised as a country which actively enforces the OECD Convention on Combating Bribery of Foreign Public Officials in International Business Transactions (the “OECD Anti-Bribery Convention”).</p><p>The UK Anti-Corruption Strategy was published on December 11 and contains a clear commitment to promote international implementation of the OECD Anti Bribery Convention, together with other international standards. The Joint Anti-Corruption Unit in the Home Office is working closely with the FCO, DFID, HMT and law enforcement agencies to this end.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-12-21T16:36:31.353Z","http://data.parliament.uk/resources/807165/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/807165/answer",,,,,"1","Home Office","Home Office","2017-12-15","Corruption","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Foreign Secretary on the active enforcement of the OECD Anti Bribery Convention.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","119813"
"http://data.parliament.uk/resources/794347","Cabinet Office","false","2017-11-30","<p>The government is working on a new Anti-Corruption Strategy which will be published in due course.</p>","Kingswood","Chris Skidmore","2017-11-30T11:22:18.12Z","http://data.parliament.uk/resources/794347/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/794347/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/794347/answer/previousversion/25481","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-11-23","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to publish a new anti-corruption strategy?","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","115320"
"http://data.parliament.uk/resources/777559","Cabinet Office","false","2017-11-06","<p>The government is working on a new Anti-Corruption Strategy which will be published in due course.</p>",,"Lord Young of Cookham","2017-11-06T12:40:40.737Z","http://data.parliament.uk/resources/777559/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/777559/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-25","Corruption","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 10 July (HL Deb, col 1080), when they intend to publish the UK anti-corruption strategy.","false","Biography information for Baroness Stern",,"Baroness Stern","HL2557"
"http://data.parliament.uk/resources/777560","Cabinet Office","false","2017-11-06","<p>A decision on the anti-corruption champion appointment will be made in due course.</p>",,"Lord Young of Cookham","2017-11-06T12:39:38.72Z","http://data.parliament.uk/resources/777560/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/777560/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-25","Corruption","2","House of Lords","To ask Her Majesty's Government when they intend to appoint a new anti-corruption champion; and whether the champion will be a Cabinet-level position.","false","Biography information for Baroness Stern",,"Baroness Stern","HL2558"
"http://data.parliament.uk/resources/758607","Cabinet Office","false","2017-09-14","<p>The Government is working on a new Anti-Corruption Strategy which will be published in due course.</p>","Kingswood","Chris Skidmore","2017-09-14T16:26:14.32Z","http://data.parliament.uk/resources/758607/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/758607/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-07","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the new anti-corruption strategy.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9544"
"http://data.parliament.uk/resources/756634","Cabinet Office","false","2017-09-13","<p>The Government intends to appoint an Anti-Corruption champion in due course.</p><p>The position of the Anti-Corruption Strategy remains the same as in the answer I gave to a smililar question on 27 June (PQ144); the Government is working on a new Anit-Corruption Strategy which will be published in due course.</p>","Kingswood","Chris Skidmore","2017-09-13T14:35:05.33Z","http://data.parliament.uk/resources/756634/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/756634/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-04","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government intends to (a) appoint an anti-corruption champion and (b) release its Anti-Corruption Strategy.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","8354"
"http://data.parliament.uk/resources/731243","Cabinet Office","false","2017-06-27","<p>The government is working on a new Anti-Corruption Strategy which will be published in due course.</p>","Kingswood","Chris Skidmore","2017-06-27T14:59:57.987Z","http://data.parliament.uk/resources/731243/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/731243/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-06-21","Corruption","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to publish its Anti-Corruption Strategy.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","144"
