"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753307","Department for Communities and Local Government","false","2017-09-11","<p>Time spent in temporary accommodation means that no family with a child ever has to be without a roof over their heads. The number of households in temporary accommodation is well below the peak over a decade ago, in 2005.</p><p>But temporary accommodation is an intermediate measure. This government changed the law to allow councils to place families in decent and affordable private rented homes. This means homeless households do not have to wait as long for settled accommodation, spending less time in temporary accommodation.</p><p>We have also replaced DWP’s Temporary Accommodation Management Fee with a Flexible Homelessness Support Grant which local authorities can use more strategically to prevent and tackle homelessness. This amounts to £402m over the two years from 2017/18.</p><p>This government is implementing the most ambitious legislative reform in decades, the Homelessness Reduction Act, which significantly reforms England’s homelessness legislation, ensuring that more people get the help they need earlier to prevent them from becoming homeless in the first place.</p><p>The Act places duties on local authorities to intervene at earlier stages to prevent homelessness in their areas. It also requires local authorities to provide new homelessness services to all those affected, not just those who are protected under existing legislation.</p><p>I will place detailed figures in the Library of the House.</p><p> </p>","Lord Bourne of Aberystwyth","HL993 ; HL994","2017-09-11T14:53:48.983Z","http://data.parliament.uk/resources/753307/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753307/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-18","2","House of Lords","Her Majesty's Government what is their estimate of the number of children housed in temporary accommodation in each year from 2005 to 2016.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL995"
"http://data.parliament.uk/resources/753306","Department for Communities and Local Government","false","2017-09-11","<p>Time spent in temporary accommodation means that no family with a child ever has to be without a roof over their heads. The number of households in temporary accommodation is well below the peak over a decade ago, in 2005.</p><p>But temporary accommodation is an intermediate measure. This government changed the law to allow councils to place families in decent and affordable private rented homes. This means homeless households do not have to wait as long for settled accommodation, spending less time in temporary accommodation.</p><p>We have also replaced DWP’s Temporary Accommodation Management Fee with a Flexible Homelessness Support Grant which local authorities can use more strategically to prevent and tackle homelessness. This amounts to £402m over the two years from 2017/18.</p><p>This government is implementing the most ambitious legislative reform in decades, the Homelessness Reduction Act, which significantly reforms England’s homelessness legislation, ensuring that more people get the help they need earlier to prevent them from becoming homeless in the first place.</p><p>The Act places duties on local authorities to intervene at earlier stages to prevent homelessness in their areas. It also requires local authorities to provide new homelessness services to all those affected, not just those who are protected under existing legislation.</p><p>I will place detailed figures in the Library of the House.</p><p> </p>","Lord Bourne of Aberystwyth","HL993 ; HL995","2017-09-11T14:53:48.933Z","http://data.parliament.uk/resources/753306/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753306/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-18","2","House of Lords","Her Majesty's Government how many households were housed in temporary accommodation in each year from 2005 to 2016.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL994"
"http://data.parliament.uk/resources/753305","Department for Communities and Local Government","false","2017-09-11","<p>Time spent in temporary accommodation means that no family with a child ever has to be without a roof over their heads. The number of households in temporary accommodation is well below the peak over a decade ago, in 2005.</p><p>But temporary accommodation is an intermediate measure. This government changed the law to allow councils to place families in decent and affordable private rented homes. This means homeless households do not have to wait as long for settled accommodation, spending less time in temporary accommodation.</p><p>We have also replaced DWP’s Temporary Accommodation Management Fee with a Flexible Homelessness Support Grant which local authorities can use more strategically to prevent and tackle homelessness. This amounts to £402m over the two years from 2017/18.</p><p>This government is implementing the most ambitious legislative reform in decades, the Homelessness Reduction Act, which significantly reforms England’s homelessness legislation, ensuring that more people get the help they need earlier to prevent them from becoming homeless in the first place.</p><p>The Act places duties on local authorities to intervene at earlier stages to prevent homelessness in their areas. It also requires local authorities to provide new homelessness services to all those affected, not just those who are protected under existing legislation.</p><p>I will place detailed figures in the Library of the House.</p><p> </p>","Lord Bourne of Aberystwyth","HL994 ; HL995","2017-09-11T14:53:48.857Z","http://data.parliament.uk/resources/753305/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753305/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-18","2","House of Lords","Her Majesty's Government how many households were accepted as unintentionally homeless in each year from 2005 to 2016.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL993"
"http://data.parliament.uk/resources/753289","Department for Communities and Local Government","false","2017-08-01","<p>The Government has not made an assessment. Agencies have strong powers for tackling anti-social behaviour through the Anti-Social Behaviour Crime and Policing Act, requiring landlords to deal with nuisance.</p><p>Residents affected can request from their Local Authority an Anti-Social Behaviour Case Review - also called Community Trigger – in which they can insist on a multi-agency review of their case if they have reported the problem three times in the past six months and yet the problem has not yet been resolved</p><p>Any incidence of abuse or violence should be reported to the police. The police and local authorities have a significant range of powers and we expect these to be used, putting the needs of victims at the heart of their response, promptly and proportionately.</p>","Lord Bourne of Aberystwyth",,"2017-08-01T15:19:27.477Z","http://data.parliament.uk/resources/753289/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753289/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-18","2","House of Lords","Her Majesty's Government what assessment they have made of the incidence of abuse and violence conducted by occupants of short-term holiday lets on neighbouring long-term residents; and what evidence they have for that assessment.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL977"
"http://data.parliament.uk/resources/753287","Department for Communities and Local Government","false","2017-08-01","<p>The Government supports the sharing economy, and welcomes Airbnb’s recent decision to amend its systems so that entire home listings in London are not available for more than 90 nights in any given year without appropriate planning permission. The Government also welcomes the formation of the UK Short Term Accommodation Association and its work to develop an industry code of conduct.</p><p>Changes in section 44 of the Deregulation Act in no way weaken existing protection for residents against statutory nuisances and anti-social behaviour.</p><p>Where short term lets breach the rules, responsibility for enforcement lies with the local authority, as it does for any breaches of planning control, and householders who breach the rules face significant fines.</p>","Lord Bourne of Aberystwyth",,"2017-08-01T15:18:25.207Z","http://data.parliament.uk/resources/753287/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753287/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-18","2","House of Lords","Her Majesty's Government what proposals they have to protect long-term residents from the adverse impacts of unlawful short-term holiday lets in neighbouring properties.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL975"
"http://data.parliament.uk/resources/753270","Department for Communities and Local Government","false","2017-07-26","<p>The Government confirmed local authority allocations for the £300 million discretionary relief in April 2017 enabling councils to design and press on with implementing their own schemes. Many authorities have already issued reduced bills, and we continue to urge other councils to follow suit as quickly as possible.</p>","Lord Bourne of Aberystwyth",,"2017-07-26T13:45:40.057Z","http://data.parliament.uk/resources/753270/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/753270/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-07-18","2","House of Lords","Her Majesty's Government what progress they have made in providing local authorities with the means to alleviate rises in business rates as announced in the Budget, particularly in relation to independent bookshops.","false","Biography information for Lord Bird","Lord Bird","HL958"
"http://data.parliament.uk/resources/731077","Department for Communities and Local Government","false","2017-07-03","<p>Following Royal Assent of the Housing and Planning Act 2016, a Working Group of relevant experts, including Electrical Safety First, was established to provide recommendations to ministers on what, if any, legislative requirements for electrical safety in the private rented sector should be introduced. The Working Group met four times in, August, October, November and December 2016.</p>","Lord Bourne of Aberystwyth",,"2017-07-03T16:39:08.02Z","http://data.parliament.uk/resources/731077/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731077/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","2","House of Lords","Her Majesty's Government how many meetings with Electrical Safety First and other stakeholders have taken place to develop the regulations for electrical safety checks in the private rented sector since the Housing and Planning Act 2016 was granted Royal Assent.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL85"
"http://data.parliament.uk/resources/731076","Department for Communities and Local Government","false","2017-07-03","<p>Following Royal Assent of the Housing and Planning Act 2016, a Working Group of relevant experts was established to provide recommendations to ministers on what, if any, legislative requirements for electrical safety in the private rented sector should be introduced. The Working Group’s report and recommendations will now be considered by the new Housing Minister.</p>","Lord Bourne of Aberystwyth",,"2017-07-03T16:42:18.497Z","http://data.parliament.uk/resources/731076/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731076/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","2","House of Lords","Her Majesty's Government what progress they have made in the drafting of the regulations under Part 5 of the Housing and Planning Act 2016 for electrical safety checks in private rented sector accommodation; and when they expect those regulations to be laid before Parliament.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL84"
"http://data.parliament.uk/resources/731075","Department for Communities and Local Government","false","2017-07-11","<p>While the Government does not have immediate plans to review the rights of social housing tenants, in light of the terrible tragedy of the Grenfell Tower fire, we have been clear in that more attention must be focused on social housing and listening to its tenants. We are determined to do all that we can to make sure that something like this never happens again.</p><p>Our immediate priority is to support the victims, to find homes for those made homeless by the fire, and to make sure the country's housing stock is safe. The Secretary of State also announced on 5 July that an independent Recovery Taskforce will be appointed to advise the Council on the longer term recovery needs, and will answer directly to the Secretary of State. The Taskforce will remain in place for as long as is required.</p>","Lord Bourne of Aberystwyth",,"2017-07-11T15:09:37.967Z","http://data.parliament.uk/resources/731075/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/731075/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-06-21","2","House of Lords","Her Majesty's Government what plans they have to review the rights of social housing tenants.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL83"
"http://data.parliament.uk/resources/730977","Department for Communities and Local Government","false","2017-07-03","<p>Nobody should ever have to sleep rough. We have already allocated £30 million of funding specifically to support rough sleepers, including people at risk of sleeping rough, new rough sleepers and those with the most complex needs - our ambition is to halve rough sleeping by 2022, eliminating it by 2027.</p><p>DCLG publishes regular statistics on rough sleeping. This is available by local authority (the latest figures are attached) at: <a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2016" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2016</a></p><p> </p>","Lord Bourne of Aberystwyth",,"2017-07-03T16:44:03.503Z","http://data.parliament.uk/resources/730977/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730977/answer","170703 Rough Sleeping statistics HL7.pdf","Rough Sleeping Statistics - autumn 2016","7","Communities and Local Government","Communities and Local Government","2017-06-21","2","House of Lords","Her Majesty's Government which London borough has the highest number of people sleeping rough; what is their estimate of that number; and what was the corresponding number in 2010.","false","Biography information for Lord Patten","Lord Patten","HL7"
