"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019786","Department for Work and Pensions","false","2018-12-11","<p>The ‘Market review of British Sign Language and communications provision for people who are deaf or have hearing loss’ was a review of the present state of the market for support that facilitates communication for people who are deaf, deaf-blind or have hearing loss and those that need to engage with them.</p><p> </p><p>DWP worked with a wide range of stakeholders to develop the review’s parameters and criteria. These partners included other government departments; organisations that work for and with people who are deaf, Deafblind or have a hearing loss; and individuals from the communication and language professions. However, as was stated in the Report, it was not within the scope of the review to make policy recommendations based on the evidence received.</p><p> </p><p>The review aimed to look at provision in the UK as a whole, covering all forms of language and communication support. Interested organisations and individuals were publically invited to make a submission to the review. As was explained in the report, DWP did not undertake field research during the course of this work and the accuracy of information submitted during the review has therefore not been further assured by the department.</p><p> </p><p>This report published in July 2017 was a summary of the responses received. The report highlights current available evidence relating to the areas under review, including relevant published statistical data, and summarises common themes that were evident in the wide range of submissions that were received.</p><p>The review was designed to be a useful information resource, which would allow commissioners across both the public and private sector to make more informed decisions. The review is also a resource for policymakers. We have not assessed its impact across the public sector, but we can say that findings from the review informed DWP’s decision to increase the Access to Work Cap from £43,100 p.a. to £57,200 p.a. with effect from April 2018. Access to Work is also increasingly supporting the use of video relay services to complement support from face-to-face BSL Interpreters and allow for greater flexibility.</p><p> </p><p>Recruitment levels among British Sign Language interpreters are influenced by a range of market factors, including demand for their services in social and personal situations, which DWP does not directly influence. However, DWP works closely and on an ongoing basis with people who are deaf of or have hearing loss, as well as relevant stakeholder groups, to ensure their needs are understood and that initiatives like Access to Work help to meet those needs.</p>","Truro and Falmouth","Sarah Newton","198839 ; 198840","2018-12-11T10:11:15.197Z","http://data.parliament.uk/resources/1019786/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1019786/answer",,,"http://data.parliament.uk/resources/1019786/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1019786/answer/previousversion/91128","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-04","Sign Language","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's response to the consultation entitled, Market review of British Sign Language and communications provision for people who are deaf or have hearing loss, published in July 2017, what steps her Department has taken to fill the evidence gaps identified by respondents.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","198838"
"http://data.parliament.uk/resources/1019787","Department for Work and Pensions","false","2018-12-11","<p>The ‘Market review of British Sign Language and communications provision for people who are deaf or have hearing loss’ was a review of the present state of the market for support that facilitates communication for people who are deaf, deaf-blind or have hearing loss and those that need to engage with them.</p><p> </p><p>DWP worked with a wide range of stakeholders to develop the review’s parameters and criteria. These partners included other government departments; organisations that work for and with people who are deaf, Deafblind or have a hearing loss; and individuals from the communication and language professions. However, as was stated in the Report, it was not within the scope of the review to make policy recommendations based on the evidence received.</p><p> </p><p>The review aimed to look at provision in the UK as a whole, covering all forms of language and communication support. Interested organisations and individuals were publically invited to make a submission to the review. As was explained in the report, DWP did not undertake field research during the course of this work and the accuracy of information submitted during the review has therefore not been further assured by the department.</p><p> </p><p>This report published in July 2017 was a summary of the responses received. The report highlights current available evidence relating to the areas under review, including relevant published statistical data, and summarises common themes that were evident in the wide range of submissions that were received.</p><p>The review was designed to be a useful information resource, which would allow commissioners across both the public and private sector to make more informed decisions. The review is also a resource for policymakers. We have not assessed its impact across the public sector, but we can say that findings from the review informed DWP’s decision to increase the Access to Work Cap from £43,100 p.a. to £57,200 p.a. with effect from April 2018. Access to Work is also increasingly supporting the use of video relay services to complement support from face-to-face BSL Interpreters and allow for greater flexibility.</p><p> </p><p>Recruitment levels among British Sign Language interpreters are influenced by a range of market factors, including demand for their services in social and personal situations, which DWP does not directly influence. However, DWP works closely and on an ongoing basis with people who are deaf of or have hearing loss, as well as relevant stakeholder groups, to ensure their needs are understood and that initiatives like Access to Work help to meet those needs.</p>","Truro and Falmouth","Sarah Newton","198838 ; 198840","2018-12-11T10:11:15.26Z","http://data.parliament.uk/resources/1019787/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1019787/answer",,,"http://data.parliament.uk/resources/1019787/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1019787/answer/previousversion/91129","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-04","Sign Language: Public Sector","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's response to the consultation entitled, Market review of British Sign Language and communications provision for people who are deaf or have hearing loss, published in July 2017,  what steps her Department has taken to improve the commissioning of British Sign Language interpretation by the public sector.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","198839"
"http://data.parliament.uk/resources/1019788","Department for Work and Pensions","false","2018-12-11","<p>The ‘Market review of British Sign Language and communications provision for people who are deaf or have hearing loss’ was a review of the present state of the market for support that facilitates communication for people who are deaf, deaf-blind or have hearing loss and those that need to engage with them.</p><p> </p><p>DWP worked with a wide range of stakeholders to develop the review’s parameters and criteria. These partners included other government departments; organisations that work for and with people who are deaf, Deafblind or have a hearing loss; and individuals from the communication and language professions. However, as was stated in the Report, it was not within the scope of the review to make policy recommendations based on the evidence received.</p><p> </p><p>The review aimed to look at provision in the UK as a whole, covering all forms of language and communication support. Interested organisations and individuals were publically invited to make a submission to the review. As was explained in the report, DWP did not undertake field research during the course of this work and the accuracy of information submitted during the review has therefore not been further assured by the department.</p><p> </p><p>This report published in July 2017 was a summary of the responses received. The report highlights current available evidence relating to the areas under review, including relevant published statistical data, and summarises common themes that were evident in the wide range of submissions that were received.</p><p>The review was designed to be a useful information resource, which would allow commissioners across both the public and private sector to make more informed decisions. The review is also a resource for policymakers. We have not assessed its impact across the public sector, but we can say that findings from the review informed DWP’s decision to increase the Access to Work Cap from £43,100 p.a. to £57,200 p.a. with effect from April 2018. Access to Work is also increasingly supporting the use of video relay services to complement support from face-to-face BSL Interpreters and allow for greater flexibility.</p><p> </p><p>Recruitment levels among British Sign Language interpreters are influenced by a range of market factors, including demand for their services in social and personal situations, which DWP does not directly influence. However, DWP works closely and on an ongoing basis with people who are deaf of or have hearing loss, as well as relevant stakeholder groups, to ensure their needs are understood and that initiatives like Access to Work help to meet those needs.</p>","Truro and Falmouth","Sarah Newton","198838 ; 198839","2018-12-11T10:11:15.307Z","http://data.parliament.uk/resources/1019788/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1019788/answer",,,"http://data.parliament.uk/resources/1019788/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1019788/answer/previousversion/91130","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-04","Sign Language","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's response to the consultation entitled, Market review of British Sign Language and communications provision for people who are deaf or have hearing loss, published in July 2017, what steps her Department has taken to increase the number of fully qualified and registered British Sign Language interpreters.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","198840"
"http://data.parliament.uk/resources/1019863","Department for Work and Pensions","false","2018-12-10","<p>The Department for Work and Pensions provides Post Office card accounts to ensure that customers can continue to access their benefits and pensions in this way.</p><p> </p><p>As of October 2018 there were just under 1.2m active Post Office card accounts. In line with our wider policy on financial inclusion, we have always made it clear that payment into a bank, building society or credit union is the preferred way for all benefits to be paid.</p><p> </p><p>The information requested about the number of disabled social security and pension recipients is not available.</p>","Hexham","Guy Opperman","198328","2018-12-10T12:07:37.68Z","http://data.parliament.uk/resources/1019863/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1019863/answer",,,"http://data.parliament.uk/resources/1019863/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-04","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of (a) disability benefits and (b) the state pension have their benefits paid into a Post Office Card Account.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198724"
"http://data.parliament.uk/resources/1019902","Department for Work and Pensions","false","2018-12-10","<p>This Government is committed to tackling violence against all people, including domestic abuse which shatters the lives of victims and families.</p><p> </p><p>EU citizens are permitted to claim income-related benefits if they are legally and habitually resident in the UK and satisfy the eligibility conditions.</p><p> </p><p>The Government’s consultation, ‘Transforming the Response to Domestic Abuse’, which ended in May 2018, sought views on protection and support for victims of domestic abuse, including those with no recourse to public funds. The Home Office is currently analysing the consultation responses and will publish the Government’s response in due course.</p>","Reading West","Alok Sharma",,"2018-12-10T13:47:41.347Z","http://data.parliament.uk/resources/1019902/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1019902/answer",,,"http://data.parliament.uk/resources/1019902/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-04","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of widening the entitlement to UK welfare payments for EU citizens fleeing domestic violence in the UK.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","198882"
"http://data.parliament.uk/resources/1019914","Department for Work and Pensions","false","2018-12-10","<p>In October this year, the Work and Pensions Select Committee set out recommendations relating to the economic and health effects of sanctions, which the Department is considering and will be responding to in due course.</p><p> </p><p>Sanctions are only used in a small percentage of cases, and that is when people fail to meet their agreed commitments without good reason. Latest data, published 12 November in the Benefit Sanction Statistics, shows that in August 2018, 2.9% of people subject to conditionality on Universal Credit had a deduction taken from their benefit award as a result of a sanction.</p><p> </p><p>When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good cause, into account before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma",,"2018-12-10T18:03:54.313Z","http://data.parliament.uk/resources/1019914/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1019914/answer",,,"http://data.parliament.uk/resources/1019914/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-04","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 November 2018 to Question 193447 on Social Security Benefits: Disqualification, if she will review the (a) purpose, (b) merits and (c) economic and health effects of sanctioning social security claimants in receipt of universal credit.","false","Biography information for Grahame Morris","Easington","Grahame Morris","198808"
"http://data.parliament.uk/resources/1020006","Department for Work and Pensions","false","2018-12-10","<p>As of June 2018 (most recent published regional data, rounded to nearest thousand), there were the following amounts of unpaid maintenance from Child Support Agency cases:</p><p> </p><p>(a) Motherwell and Wishaw parliamentary constituency - £4,034,000 of child support arrears</p><p> </p><p>(b) North Lanarkshire Local Authority - £17,366,000 of child support arrears</p><p> </p><p>(c) Scotland - £ 225,269,000 of child support arrears</p><p> </p><p>Figures for b and c are published in the regional tables of the Child Support Agency Quarterly Summary of Statistics <a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2018" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2018</a></p><p> </p><p>These amounts include all Child Support Agency cases with arrears. This includes cases where recent payments have been made and those where there has been no payment made within the last 3 months. The vast majority of these cases have received no recent payment, and it is only these cases that will be addressed under the Child Support (Miscellaneous Amendments) Regulations 2018.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2018-12-10T10:21:05.63Z","http://data.parliament.uk/resources/1020006/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1020006/answer",,,"http://data.parliament.uk/resources/1020006/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much child support arrears are concerned in (a) Motherwell and Wishaw, (b) North Lanarkshire Westminster Parliamentary constituencies, and (c) Scotland, under the Child Support (Miscellaneous Amendments) Regulations 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","198884"
"http://data.parliament.uk/resources/1020011","Department for Work and Pensions","false","2018-12-10","<p>The department does not have contracts with external companies to train staff who are delivering Universal Credit.</p><p> </p><p>Work Coaches and other staff delivering Universal Credit undergo comprehensive training designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants. Specific training and guidance is provided for working with different vulnerable groups and those with complex needs.</p>","Reading West","Alok Sharma",,"2018-12-10T17:58:33.313Z","http://data.parliament.uk/resources/1020011/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1020011/answer",,,"http://data.parliament.uk/resources/1020011/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-04","Department for Work and Pensions: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has contracts with external companies to train Departmental staff delivering the Universal Credit programme.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","198859"
"http://data.parliament.uk/resources/1020013","Department for Work and Pensions","false","2018-12-10","<p>The department has several contracts with external companies to answer calls from social security claimants across a range of DWP helplines.</p><p> </p><p>Details as follows:</p><p> </p><table><tbody><tr><td><p><strong>Supplier</strong></p></td><td><p><strong>Contract</strong></p></td><td><p><strong>Brief Description</strong></p></td><td><p> </p></td></tr><tr><td><p>Serco</p></td><td><p>PIP</p></td><td><p>For customers wishing to make a claim for PIP</p></td><td><p> </p></td></tr><tr><td rowspan="4"><p> </p></td><td><p>UC</p></td><td><p>For customers requiring an appointment for their UC claim</p></td><td><p> </p></td></tr><tr><td><p>Warm Home Discount</p></td><td><p>For Pension Credit customers requiring help with fuel bills</p></td><td><p> </p></td></tr><tr><td><p>Package B</p></td><td><p><ul><li>Carers Allowance – for customers wanting a claim pack</li><li>DLA/AA – for customers wanting a claim pack</li><li>National Benefit Fraud Helpline – taking details from citizens wanting to report suspected fraud activity</li><li>NINO appointments - making an appointment for NINO applicants</li><li>Jobcentre Enquiry Line – for customers wishing to contact a Jobcentre</li></ul></p></td><td><p> </p></td></tr><tr><td><p>Support for Mortgage Interest</p></td><td><p>For customers requiring an Informed Discussion about help with mortgage interest</p></td><td><p> </p></td></tr><tr><td><p>G4S</p></td><td rowspan="2"><p>CMG Options</p></td><td rowspan="2"><p>For separating parents requiring advice about maintenance options</p></td><td><p> </p></td></tr><tr><td rowspan="2"><p> </p></td></tr><tr><td><p>Package A</p></td><td><p><ul><li>Pension Credit claims – for customers wishing to claim Pension Credit</li><li>Pension Credit Enquiries – for customers enquiring about their Pension Credit claim</li><li>State Pension Enquiries – for customers enquiring about their State Pension claim</li><li>Winter Fuel Enquiry Line – for customers enquiring about Winter Fuel payments</li><li>Jobseekers Allowance (JSA) New Claims – for customers wishing to claim JSA</li><li>Jobseekers Allowance Online (JSAOL) – appointment booking for customers applying for JSA online</li></ul></p></td><td><p> </p></td></tr><tr><td><p>Teleperformance</p></td><td><p>Pension Wise</p></td><td><p>First point of contact for customers requiring a Pension Wise appointment</p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2018-12-10T14:24:01.737Z","http://data.parliament.uk/resources/1020013/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1020013/answer",,,"http://data.parliament.uk/resources/1020013/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-04","Department for Work and Pensions: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has contracts with external companies to provide call centre staff to advise social security claimants who contact DWP helplines.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","198860"