"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806627","Department for Education","false","2017-12-19","<p>The school moved to its permanent site in September 2017 and the Education and Skills Funding Agency is currently commissioning the remaining works on site, for completion in 2018.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T17:53:13.463Z","http://data.parliament.uk/resources/806627/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/806627/answer",,,,,"60","Education","Education","2017-12-14","Parkfield School Bournemouth","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 5 July to Question 2169 on Parkfield School, Bournemouth, whether that project is now complete.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","119703"
"http://data.parliament.uk/resources/746879","Department for Education","false","2017-07-05","<p>The acquisition cost of the site was £3,000,000, which was assessed to be an appropriate price for the site by the EFA and its advisors.</p><p>Construction costs, professional fees and ICT costs associated with the permanent site for the school are currently commercially sensitive and will be published once the project is completed.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-05T15:33:07.79Z","http://data.parliament.uk/resources/746879/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/746879/answer",,,,,"60","Education","Education","2017-06-29","Parkfield School Bournemouth","1","House of Commons","To ask the Secretary of State for Education, what the cost to date has been of the acquisition, adoption and repair of new premises in Hurn, Christchurch for Parkfield Free School.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","2169"
"http://data.parliament.uk/resources/685559","Home Office","false","2017-02-09","<p>The requested information has not been released as it is Border Force policy not to release port-specific data on grounds of border security.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-09T16:54:32.89Z","http://data.parliament.uk/resources/685559/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/685559/answer",,,,,"1","Home Office","Home Office","2017-02-06","Undocumented Migrants: Poole Harbour","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal migrants have been (a) identified, (b) arrested and (c) deported after being detected at Poole Port in each of the last six months for which information is available.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","63313"
"http://data.parliament.uk/resources/660158","Home Office","false","2017-01-09","<p>The Immigration Act 2016 introduced a range of further measures to deter people from working illegally in the UK and to respond robustly to rogue businesses who employ them, alongside the sanction of civil penalties. Illegal workers will face the prospect of having their earnings seized as the proceeds of crime as a consequence of illegal working being made a criminal offence. Provisions in the Act make it easier to prosecute an employer who knows, or has reasonable cause to believe, that the person they employ has no permission to work in the UK and this is accompanied by an increase in the maximum custodial sentence from 2 to 5 years. Rogue employers could also have their businesses closed if they continue to flout the law, and licences in the private hire vehicle and taxi sector and alcohol and late night refreshment sector will be subject to immigration checks and continuing compliance with immigration laws.</p><p>It would not be a proportionate response to name and prosecute every employer who employs an illegal worker. For example, they may have accepted a forged immigration document where the forged element was not reasonably apparent or simply failed to check the right to work document correctly. We will, accordingly, continue to name employers who have not paid or are not making regular payments towards a civil penalty or have been served with a second or further penalty, and apply the civil penalty of up to £20,000 per illegal worker employed as a sanction in most routine cases involving the employment of illegal workers. However, in more serious cases, prosecution may be considered when it is the appropriate response to non compliance and in the public interest.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-01-09T17:40:12.16Z","http://data.parliament.uk/resources/660158/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/660158/answer",,,,,"1","Home Office","Home Office","2016-12-16","Undocumented Workers","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it the policy of the Government that firms which employ people who have no legal right to be in the UK should be (a) named and (b) prosecuted.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","58052"
"http://data.parliament.uk/resources/599553","Home Office","false","2016-10-17","<p>Any checks on the Barfleur when it departs from Cherbourg is the responsibility of the French authorities. We reaffirm that 100% of necessary checks were completed on the Barfleur on arrival into Poole on the 23rd June.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-17T17:45:37.147Z","http://data.parliament.uk/resources/599553/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/599553/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/599553/answer/previousversion/14582","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-10-11","Immigration Controls: Channel Ferries","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 21 July 2016 to Question 42843, whether all necessary checks were completed on the departure of the ferry Barfleur from Cherbourg to Poole.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","48028"
"http://data.parliament.uk/resources/583187","Home Office","false","2016-10-10","<p>There are no current plans to change the law to enable councils in England to operate combined registration districts. Under existing legislation some local authorities undertake joint working initiatives to offer improved service options, which have proved successful.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-10-10T13:06:30.04Z","http://data.parliament.uk/resources/583187/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/583187/answer",,,,,"1","Home Office","Home Office","2016-09-14","Registration of Births, Deaths, Marriages and Civil Partnerships","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it the policy of the Government to enable councils in England to operate combined registration districts.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","46428"
"http://data.parliament.uk/resources/536494","Home Office","false","2016-07-21","<p>On June 23rd all necessary checks were completed on the departure of the Barfleur from Poole.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-07-21T14:54:27.273Z","http://data.parliament.uk/resources/536494/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/536494/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/536494/answer/previousversion/7463","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-07-14","Immigration Controls: Channel Ferries","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the UK Border Agency did not carry out any checks on vehicles crossing from Poole to Cherbourg on the ferry Barfleur on 23 June 2016.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","42843"
"http://data.parliament.uk/resources/434048","Department for Transport","false","2015-12-08","<p>The Maritime and Coastguard Agency (MCA) is not able to provide myCSP with accurate pensions data on its staff because of an ongoing technical issue with the interface between its shared service supplier and myCSP.</p><br /><p>All parties are working on a permanent solution and the MCA understands that this issue will be fixed early in 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-12-08T11:43:57.177Z","http://data.parliament.uk/resources/434048/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/434048/answer",,,,,"27","Transport","Transport","2015-12-03","Maritime and Coastguard Agency: Pensions","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the Maritime and Coastguard Agency has been unable to provide MyCSP with accurate pension data for its staff on which pension benefit statements can be based; and by what date he expects that matter to be resolved.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","18628"
"http://data.parliament.uk/resources/225260","Department for Transport","false","2015-03-09","<p>The Motability Scheme does not in itself provide any parking concessions. Users of the Motability Scheme may be eligible for a Blue Badge under the Blue Badge Scheme which provides a range of parking concessions for people with severe mobility problems who have difficulty using public transport. The Department for Transport does not produce advice about Motability, which is an independent charitable organisation, but does provide information both to local authorities who administer the Blue Badge Scheme, and to Blue Badge holders.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-03-09T16:38:19.61Z","http://data.parliament.uk/resources/225260/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/225260/answer",,,,,"27","Transport","Transport","2015-03-04","Motability","1","House of Commons","To ask the Secretary of State for Transport, what advice is available to owners of tax exempt vehicles supplied under the Motability scheme on how to ensure that they are not penalised incorrectly for parking without payment.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","226392"
"http://data.parliament.uk/resources/62995","Department for Transport","false","2014-06-24","<p> </p><p> </p><p> </p><p>Security searches are an inconvenience for all passengers affected, but they are an important part of our security screening at airports to protect passengers from the very real threats we face. Our surveys show that the majority of passengers (91%) think that any inconvenience caused by security screening is acceptable. Our procedures work on the basis that disabled people have the same chance of being selected for a search as anyone else.</p><p> </p><p> </p><p> </p><p>Further statistics on air passengers' attitudes to security searches are available at: <a href="http://www.gov.uk/government/publications/air-passenger-experience-of-security-screening-2013" target="_blank">www.gov.uk/government/publications/air-passenger-experience-of-security-screening-2013</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-06-24T15:14:05.3440964Z","http://data.parliament.uk/resources/62995/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/62995/answer",,,,,"27","Transport","Transport","2014-06-19","Aviation: Security","1","House of Commons","To ask the Secretary of State for Transport, if he will commission an assessment of the effect on disabled passengers of the use of detection equipment at airports which generates random false positive alerts giving rise to the need for a full body search when nothing untoward has been detected.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201569"
