"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449254","Department for Business, Innovation and Skills","false","2016-02-04","<p><strong> </strong></p><p> </p><p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills last discussed the European Commission’s anti-dumping investigation into steel reinforcing bars with Trade Commissioner Malmstrom on 20 January.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-04T17:35:21.537Z",,"http://data.parliament.uk/resources/449254/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/449254/answer",,,"http://data.parliament.uk/resources/449254/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-01","Iron and Steel: Import Duties","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he last discussed import duties on steel reinforcing bars with the European Commission.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25074"
"http://data.parliament.uk/resources/449276","HM Treasury","false","2016-02-04","<p>HM Revenue and Customs (HMRC) is legally prohibited from discussing the tax affairs of identifiable businesses.</p><p> </p><p>Section 18 of the Commissioners for Revenue &amp; Customs Act 2005 imposes a duty of confidentiality upon officers of HMRC which means they are unable to disclose information which relates to functions of HMRC. This includes any specific action taken in response to information provided.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-02-04T16:26:59.79Z",,"http://data.parliament.uk/resources/449276/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/449276/answer",,,"http://data.parliament.uk/resources/449276/answer",,,,,"14","Treasury","CaTreasury","2016-02-01","ClearSprings Group","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether (a) Clearsprings (Management) Ltd and (b) Clearsprings (Ready Homes) Ltd are under investigation by HM Revenue and Customs.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25072"
"http://data.parliament.uk/resources/449326","Ministry of Defence","false","2016-02-04","<p>Of the 82,000 tonnes of steel procured for the construction of the Queen Elizabeth Class Carriers, 77,000 tonnes was sourced from Tata Steel using their UK steel mills and processed in the UK by Dent Steel. The remaining 5,000 tonnes of specialised steel, not available from UK steel plants, was procured from Turkey (4,500 tonnes) and Spain (500 tonnes).</p>","Ludlow","Mr Philip Dunne","2016-02-04T16:15:10.79Z",,"http://data.parliament.uk/resources/449326/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/449326/answer",,,"http://data.parliament.uk/resources/449326/answer",,,,,"11","Defence","Defence","2016-02-01","Aircraft Carriers: Construction","1","House of Commons","To ask the Secretary of State for Defence, what the country of manufacture was of the non-British steel used in the construction of (a) HMS Queen Elizabeth and (b) HMS Prince of Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25073"
"http://data.parliament.uk/resources/449328","Ministry of Defence","false","2016-02-08","<p>I refer the hon. Member to the answer I gave on 27 November 2014 to Question 215763.</p>","Ludlow","Mr Philip Dunne","2016-02-08T16:11:18.397Z",,"http://data.parliament.uk/resources/449328/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/449328/answer","20141127_215763_Armed_Forces_Uniforms[1].docx","20141127-QnA extract on Armed Forces Uniforms","http://data.parliament.uk/resources/449328/answer",,,,,"11","Defence","Defence","2016-02-01","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what the country of manufacture is of each type and item of military uniforms in each branch of the armed services.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25050"
"http://data.parliament.uk/resources/449333","Ministry of Defence","false","2016-02-04","<p>Steel is sourced by our contractors from a range of UK and international suppliers. UK suppliers have provided significant quantities of steel for major defence procurement programmes whenever they have been able to meet specified standards.</p><p>The steel requirement for the AJAX (formerly Scout) Armoured Fighting Vehicle is specialist in nature which UK manufacturers were not able to provide and has been sourced to date from a overseas supplier. There is a small quantity of steel yet to be committed to contract and UK manufacturers will have every opportunity to bid for this.</p><p>For the Type 26 Frigates, I refer the hon. Member to the answer I gave on 20 January 2016 to Questions 22739 and 22740 to the hon. Member for Westmorland and Lonsdale (Mr Farron). The steel suppliers for the Type 26 Frigates have not yet been selected.</p><p>For the Tide Class Tankers, I refer the hon. Member to the answer I gave on 28 January 2016 to Questions 23932 and 23934 to the hon. Member for Westmorland and Lonsdale (Mr. Farron). It is estimated that UK customisation work will require around 80 tonnes of steel, although design work is ongoing and no orders have yet been placed.</p><p>For the Offshore Patrol Vessels currently under construction no UK steel manufacturer responded to the invitation to tender within the timeframe, but the contract to source the steel required was placed with a UK steel stockist. Around 20% of the overall requirement was sourced from UK steel mills and a further 10% from existing stock of unknown origin. The remainder was sourced from overseas suppliers, reflecting the need to ensure a competitive price and delivery at the required time and quality.</p>","Ludlow","Mr Philip Dunne","2016-02-04T16:22:32.387Z",,"http://data.parliament.uk/resources/449333/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/449333/answer","Hansard Extracts  HOC 25075.docx","Type 26 Frigates","http://data.parliament.uk/resources/449333/answer",,,,,"11","Defence","Defence","2016-02-01","Warships: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, what proportion of steel used in the manufacture of (a) Scout, (b) the Type 26 Frigate, (c) the new Tide Class Tankers and (d) the new Offshore Patrol vessels is manufactured in the UK.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25075"
"http://data.parliament.uk/resources/449462","Home Office","false","2016-02-09","<p>All Home Office contracts include performance standards, which are defined in the contract. These are the primary way in which the Home Office manages service delivery of the contracts.</p><p>The Home Office has a rigorous contract compliance regime in place to ensure that the required performance standards expected of all providers, as defined in the contracts, are met. This includes monthly contract management and quarterly strategic review meetings, as well as regular daily discussions with COMPASS providers’ operational delivery managers about day to day issues.The Home Office investigates complaints it receives from service users and third parties and works with contractors to ensure that any issues raised are addressed promptly.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-09T15:12:55.843Z",,"http://data.parliament.uk/resources/449462/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/449462/answer",,,"http://data.parliament.uk/resources/449462/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/449462/answer/previousversion/43446","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-01","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what representations her Department has made to its contractors for the provision of asylum support services on potential breaches of contract by those contractors.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","25071"
"http://data.parliament.uk/resources/447253","Home Office","false","2016-02-04","<p>Within the terms of the contracts for asylum accommodation the accommodation provider is required to respond to and address complaints from service users and external parties in the first instance. Where a service user or external party is dissatisfied with the response or the measures taken to address their complaint, the complainant may escalate the issue to the Home Office.</p><p>In the years 2010 to 2015 the Home Office has received 60 complaints in total regarding services provided under contract by Clearsprings Ready Homes, broken down by each of the last six years as follows:</p><p>Year No. of complaints</p><p>2010 0</p><p>2011 0</p><p>2012 0</p><p>2013 1</p><p>2014 0</p><p>2015 59</p><p>The complaints have not been categorised to distinguish whether the complainant was a service user or external party.</p><p>On receipt, each complaint is considered, investigated and addressed. If after investigation the Home Office determines that a complaint demonstrates a failure of the contractor to comply with the required standards and the contractor fails to address the complaint there are a range of contractual sanctions that the Home Office can and do impose.</p><p>The Home Office is working with contractors to undertake profiling and trend analysis of complaints, including why there was an increase in 2015. The Home Office is also assessing whether the existing channels are sufficiently capturing service user and external party concerns.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-04T15:32:27.353Z",,"http://data.parliament.uk/resources/447253/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447253/answer",,,"http://data.parliament.uk/resources/447253/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447253/answer/previousversion/41640","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","ClearSprings Group","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints her Department has received regarding services provided under contract by Clearsprings from (a) service users and (b) external parties in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","23909"
"http://data.parliament.uk/resources/447254","Home Office","true","2016-01-28","<p><del class="ministerial">In 2012, Clearsprings Ready Homes (CRH) were awarded 2 contracts for the provision of asylum accommodation, transport and related services. The estimated contract value over seven years (5 + 2) for each region is:</del></p><p><del class="ministerial">Wales Region – £75 million.</del></p><p><del class="ministerial">London and South of England Region - £55 million.</del></p><p><del class="ministerial">In 2006, Clearsprings were awarded 5 contracts for the provision of asylum accommodation and related services. The estimated contract value over the life of the contracts (2006 – 2012) for each of the regions was:</del></p><p><del class="ministerial">London - £88.3 million</del></p><p><del class="ministerial">South East - £25.1million</del></p><p><del class="ministerial">South West - £45.8 million</del></p><p><del class="ministerial">East of England - £17.2 million</del></p><p><del class="ministerial">Wales - £68.5 million</del></p><p><ins class="ministerial">In 2012, Clearsprings Ready Homes (CRH) were awarded 2 contracts for the provision of asylum accommodation, transport and related services. The estimated contract value over seven years (5 + 2) for each region is:</ins></p><p><ins class="ministerial">Wales Region – £55 million.</ins></p><p><ins class="ministerial">London and South of England Region - £75 million.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In 2006, Clearsprings were awarded 5 contracts for the provision of asylum accommodation and related services. The estimated contract value over the life of the contracts (2006 – 2012) for each of the regions was:</ins></p><p><ins class="ministerial">London - £88.3 million</ins></p><p><ins class="ministerial">South East - £25.1million</ins></p><p><ins class="ministerial">South West - £45.8 million</ins></p><p><ins class="ministerial">East of England - £17.2 million</ins></p><p><ins class="ministerial">Wales - £68.5 million</ins></p>","Old Bexley and Sidcup","James Brokenshire","2016-01-28T16:04:41.12Z","2016-03-08T13:45:26.427Z","http://data.parliament.uk/resources/447254/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447254/answer",,,"http://data.parliament.uk/resources/447254/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447254/answer/previousversion/41690","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","ClearSprings Group","1","House of Commons","To ask the Secretary of State for the Home Department, what the value is of contracts awarded to Clearsprings by her Department in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","23910"
"http://data.parliament.uk/resources/447263","Home Office","false","2016-02-01","<p>In line with government transparency commitments details of the standards required are already in the public domain.</p><p>The particular document that details the standards is titled ‘COMPASS Project Schedule 2 - Statement of Requirements’ and is available on the Contracts Finder Archive on the Data.Gov.UK Website at https://data.gov.uk/data/contracts-finder-archive/contract/487962/</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-01T17:27:47.33Z",,"http://data.parliament.uk/resources/447263/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447263/answer",,,"http://data.parliament.uk/resources/447263/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447263/answer/previousversion/41641","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the delivery standards and criteria her Department sets for housing providers in the provision of housing to asylum seekers.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","23911"
"http://data.parliament.uk/resources/447264","Home Office","false","2016-02-01","<p>Clearsprings Ready Homes provide accommodation for asylum seekers under contract with the Home Office in Wales, London and the South East and South West of the UK only.</p><p>Data provided for September each year in respect of dispersed asylum seekers as follows:</p><p> </p><table><tbody><tr><td><p>Location</p></td><td><p>Sept 2010</p></td><td><p>Sept 2011</p></td><td><p>Sept 2012</p></td><td><p>Sept 2013</p></td><td><p>Sept 2014</p></td><td><p>Sept 2015</p></td></tr><tr><td><p>Cardiff</p></td><td><p>921</p></td><td><p>856</p></td><td><p>796</p></td><td><p>915</p></td><td><p>909</p></td><td><p>1086</p></td></tr><tr><td><p>Wales</p></td><td><p>1513</p></td><td><p>1446</p></td><td><p>1306</p></td><td><p>1645</p></td><td><p>1938</p></td><td><p>2384</p></td></tr><tr><td><p>London and the South</p></td><td><p>1845</p></td><td><p>1574</p></td><td><p>1579</p></td><td><p>1683</p></td><td><p>1839</p></td><td><p>1843</p></td></tr></tbody></table><p> </p><p>Source: https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2015</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-01T17:59:42.503Z",,"http://data.parliament.uk/resources/447264/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447264/answer",,,"http://data.parliament.uk/resources/447264/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447264/answer/previousversion/41642","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","ClearSprings Group","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have been accommodated by Clearsprings on behalf of her Department in (a) Cardiff, (b) Wales and (c) the UK in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","23912"
