"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/964564","Church Commissioners","false","2018-10-15","<p>Increasing diversity among the clergy is a priority for the Church of England. Nationally the Church has set a target that it will increase the overall number of people recommended for training by 50% over a five-year period. The Church is well on the way to deliver this and has already seen a 22% increase in those entering training since 2016. The Ministry Division of the Archbishops’ Council has developed programmes to support those who are being called to the priesthood from as wide a range of communities and backgrounds as possible. Members of the Crown Nominations Commission who are involved in the recruitment and discernment process for the most senior appointments also undergo unconscious bias training.</p><p>During 2018 the Church recommended 316 women for training, which was 54% of the total. This represents the highest proportion of women entering training that the Church has seen in the last ten years.</p><p>The most recent data from 2017 shows that around 6% of those entering training self-identify as being from a minority ethnic background. The Church responded by recruiting a National ME Vocations Officer to address this underrepresentation of minority ethnic clergy and through the “Turning up the Volume” programme is supporting future senior leaders. The Ordained Vocations Mentor Directory was also created to help support those at any stage on the journey towards ordained vocations who would like a mentor.</p><p>The Church of England does not record or keep data on the sexual orientation of candidates.</p>","Meriden","Dame Caroline Spelman","2018-10-15T15:24:42.397Z","http://data.parliament.uk/resources/964564/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/964564/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/964564/answer/previousversion/77537","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-09-03","Churches: Equality","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps are being taken to promote greater diversity by (a) gender (b) ethnicity and (c) sexual orientation in leadership positions within the Church.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","169369"
"http://data.parliament.uk/resources/945523","Church Commissioners","false","2018-07-25","<p>The General Synod of the Church of England debated the Cathedrals Working Group report earlier this month. The Synod requested the Archbishops’ Council to bring forward a draft Measure for First Consideration at the July 2019 group of sessions, to give effect to the recommendations that involve legislative change. Preparatory work is expected to include an assessment of how the jurisdiction of the courts in relation to insolvency applies to cathedrals and what, if any, changes might be made.</p>","Meriden","Dame Caroline Spelman","2018-07-25T13:40:33.127Z","http://data.parliament.uk/resources/945523/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/945523/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-07-20","Cathedrals: Insolvency","1","House of Commons","To ask the right Hon. Member for Meriden, representing the Church Commissioners, what assessment he has made of whether proposed recommendations by the Cathedrals Working Group on winding-up provisions in the event of a cathedral’s insolvency could result in creditors receiving less than they would otherwise.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","166471"
"http://data.parliament.uk/resources/919298","Church Commissioners","false","2018-06-11","<p>Since my oral answer of 26<sup>th</sup> April 2018 (Official Report, col 1014) I have consulted with representatives of the Diocese and of Seaham Parish and I understand that the land being developed is not owned either by the Parish, the Diocese or the Church Commissioners. Any objections must therefore be made formally and in the usual manner to the Local Authority planning office.</p><p> </p><p>To date the Diocese has not been asked to submit a view on the development. It would be for the Parochial Church Council of St Mary’s the Virgin to ask them to do so.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-06-11T15:22:31.583Z","http://data.parliament.uk/resources/919298/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/919298/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-06-07","Churches: Seaham","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, pursuant to the Oral Answer of  26 April 2018, Official Report, col 1014, whether she has held discussions with the diocese on St Mary’s the Virgin Church, Seaham.","false","Biography information for Grahame Morris","Easington","Grahame Morris","151150"
"http://data.parliament.uk/resources/917122","Church Commissioners","false","2018-06-06","<p><em><em>It is not the practice of the Church Commissioners to disclose expenditure on the costs of legal proceedings of this kind (they are not required to do so under s.5 Episcopal Endowments and Stipends Measure 1943). The Church Commissioners have decided not to pursue the claimant for the costs they incurred as a result of his unsuccessful tribunal and subsequent appeals.</em></em></p>","Meriden","Dame Caroline Spelman","2018-06-06T15:11:40.513Z","http://data.parliament.uk/resources/917122/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/917122/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-06-04","Jeremy Pemberton","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, how much the Church of England spent on the employment tribunal involving Jeremy Pemberton; and if she will make a statement.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","149586"
"http://data.parliament.uk/resources/889931","Church Commissioners","false","2018-05-30","<p>Following the publication of the findings from the Department for Education’s consultation on out-of-school education, the Church of England’s Chief Education Officer, the Revd Nigel Genders, said: “We welcome the Government’s response to the consultation and the proposals to focus resources and energy on the areas of most concern rather than creating unhelpful bureaucracy.” The Church of England will go on working with Government on any proposal that would achieve this outcome.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-05-30T14:33:00.093Z","http://data.parliament.uk/resources/889931/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/889931/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-04-23","Out-of-school Education","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, could she update the House on the view of the Church of England’s Education Office following the publication of the Government’s response to the Out-of-school education consultation.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","136983"
"http://data.parliament.uk/resources/872557","Church Commissioners","false","2018-03-29","<p>The Extractive Industries Policy of the National Investing Bodies of the Church of England was launched in November 2017. During the development of the policy, we sought views from both faith and non-faith organisations. Since the policy launch, the Church Commissioners have discussed our new approach with various faith and non-faith organisations and are due to present the policy to the Church Investors Group in the coming months.</p><p>A number of the areas of the policy require engagement with extractive industry companies. Our approach has been to seek input and collaboration with other faith investors. We have also shared the policy and outlined approach widely within different faith networks. The Commissioners will continue to seek opportunities to work collaboratively with faith and non-faith investors on this issue of particular ethical importance.</p>","Meriden","Dame Caroline Spelman","2018-03-29T10:24:26.353Z","http://data.parliament.uk/resources/872557/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/872557/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-03-27","Extractive Industries Transparency Initiative","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, with reference to news release Church of England’s National Investing Bodies launch policy on investing in Extractive Industries, published by the Church of England in November 2017, what steps the Church Commissioners have taken to promote ethical investment policies in respect of the extractive industries to other faiths.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","134371"
"http://data.parliament.uk/resources/862075","Church Commissioners","false","2018-03-19","<p>The Cathedral and Church Buildings Division of the Archbishops’ Council and the Church of England’s Parish Buying team are currently drafting guidance for those parishes that wish to engage with the project. Agreements will be entered into on a parish-by-parish basis. The guidance being produced for parishes will include advice on termination of contracts arising from the closure of a church.</p>","Meriden","Dame Caroline Spelman","2018-03-19T16:31:52.98Z","http://data.parliament.uk/resources/862075/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/862075/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-03-14","Churches: Blackburn","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the answer of 13 March 2018 to Question 131116 on Churches: Blackburn, what assessment has been made of the potential merits of drafting contracts for church spires and towers to host broadband and mobile facilities which take into account circumstances in which Church authorities subsequently wish to demolish such buildings to make alternative use of Church land.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","132494"
"http://data.parliament.uk/resources/857659","Church Commissioners","false","2018-03-08","<p>The Church Commissioners provide financial and administrative support to cathedrals and dioceses. It is up to each self-governing church or cathedral to raise funds for development projects, and the National Church Institutions provide advice and support.</p><p>The changing priorities and declining budget of the Heritage Lottery Fund is a matter of concern, as this is where much fundraising money comes from; officers at national level continue to work with the Heritage Lottery Fund on the specific issues churches face. The HLF is currently reviewing its strategic priorities and I would encourage all Hon. members to consider sending in a response, making the importance of churches as community assets clear.</p><p>The Church of England has been in discussions with the Department for Digital, Culture, Media and Sport and HM Treasury about the current underspend of the Listed Places of Worship Grant Scheme, realocating the underspend would enable the Church to deliver a number of the recommendations in the Taylor Review.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-03-08T14:53:55.707Z","http://data.parliament.uk/resources/857659/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/857659/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-03-08","Churches: Infrastructure","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what funding is available for church infrastructure projects.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904239"
"http://data.parliament.uk/resources/857088","Church Commissioners","false","2018-03-13","<p>The Church of England recently signed an Accord with Her Majesty’s Government to enable churches to improve broadband and mobile connectivity, particularly in rural areas. The Accord sets out how the Government and the Church can collaborate to help achieve this. Specifically, companies are being invited to tender to provide connectivity under a framework agreement with rural parish churches. The intention of the Accord is to indicate to Church Chancellors, Diocesan Advisory Committees and Local Planning Departments that there is no institutional barrier to this technology being used to promote connectivity in a manner appropriate for the community.</p><p>Currently, 86.4% of households in the Shrewsbury and Atcham constituency can access superfast speeds - up from 5% in 2011. Church buildings and property may be a good way to reach the last 13.6% of the constituency.</p><p>The Church of England is in the process setting up a working group with interested dioceses to identify areas where further work or guidance may be required to support the Accord. Discussions are also ongoing with the Department for Digital, Culture, Media and Sport to establish where the barriers are to progress this project further.</p><p> </p><p> </p><p> </p>","Meriden","Dame Caroline Spelman","2018-03-13T14:44:33.133Z","http://data.parliament.uk/resources/857088/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/857088/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-03-07","Churches: Broadband and WiFi","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, what plans the Church of England has to make its buildings available for broadcasting (a) Wi-Fi and (b) broadband signal to improve connectivity in rural areas; and if she will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","131600"
"http://data.parliament.uk/resources/855893","Church Commissioners","false","2018-03-08","<p>The Church of the Holy Sepulchre has reopened following three days of closure which left pilgrims and visitors praying in the square outside. The dispute was over a new tax policy and proposed land expropriation law.</p><p>Officials from Church House and staff at Lambeth Palace were in regular contact with the Heads of Churches Group in the City of Jerusalem through Archbishop Suheil the Anglican Archbishop of Jerusalem as the events unfolded. On the 5<sup>th</sup> of March, the Archbishop of Canterbury and the Cardinal Archbishop of Westminster wrote a joint letter to the Israeli Ambassador in the UK, to say that both Churches believed “the measures being pressed in Jerusalem and in the Knesset, were a clear and evident threat to the status quo and that this risked undermining prospects for peaceful coexistence between communities, at a time of already heightened tensions.” Specifically, that, “the new policy would cause serious damage to the Christian presence in Jerusalem, to Christian families, and to the Christian institutions, including hospitals and schools, which serve many of the poorest people, regardless of their background.”</p><p>The Church of England and the Roman Catholic Bishops Conference in England and Wales will continue to work closely together on issues relating to Israel and Palestine. Bishops from around the world make an annual joint visit to the Holy Land as part of the Holy Land Coordination Group. The Bishop of Southwark along with the Catholic Bishops will be hosting a meeting for all Members on the 15<sup>th</sup> May, 3-4pm in Committee Room 2A to discuss and feedback the findings of their visit.</p>","Meriden","Dame Caroline Spelman","2018-03-08T15:02:00.343Z","http://data.parliament.uk/resources/855893/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/855893/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-03-06","Churches: Jerusalem","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the Church of England has had with the leaders of other Christian Churches on the closure of the Church of the Holy Sepulchre in Jerusalem.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904236"
