"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139687","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:17:57.717Z","http://data.parliament.uk/resources/1139687/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1139687/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to protect Local Welfare Assistance schemes in England.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","278615"
"http://data.parliament.uk/resources/1139709","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>Coverage of women’s professional sport on free to air television has improved significantly in the last ten years, with the FIFA Women’s World Cup and Euro Championships, Women’s Rugby World Cup, cycling and tennis being regular fixtures on the BBC and ITV.</p><p> </p><p>We know that more can be done to improve equality in sports broadcasting. That is why we have just announced our proposal to add the Paralympic Games to the list and we have started the statutory consultation process to do that. We are also considering the addition of women’s only sporting events where the equivalent men’s only tournaments are currently listed, which we plan to consult on later in the year. This is to give equal recognition to disabled and women’s sports.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:32:52.38Z","http://data.parliament.uk/resources/1139709/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1139709/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to include the Women’s World Cup Football Finals in the Listed Events category for free to air sports viewing.","false","Biography information for John Grogan","Keighley","John Grogan","278362"
"http://data.parliament.uk/resources/1139745","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>The department has made no assessment of the amount of time off in lieu taken by staff in the last 5 years, and to do so would incur disproportionate cost.</p><p> </p><p>DCMS has a commitment to ensure that employees maintain a healthy work-life balance, and that the working hours of our staff are compliant with the requirements of the Working Time Regulations 1998. All employees have the opportunity to request to work ‘flexi hours’, meaning that (with line manager agreement) they can build up a certain amount of working hours as credit which can then be taken as time off. This is something that is arranged locally with an individual’s line manager, meaning that we do not hold a central record of the total amount of time off in lieu taken by the department’s employees.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:30:40.707Z","http://data.parliament.uk/resources/1139745/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1139745/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Department for Digital, Culture, Media and Sport: Working Hours","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278367"
"http://data.parliament.uk/resources/1139769","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:17:20.56Z","http://data.parliament.uk/resources/1139769/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1139769/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1139769/answer/previousversion/130422","4483","http://data.parliament.uk/members/4483","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Debts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that families and young people have access to the help they need when faced with a financial crisis.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278493"
"http://data.parliament.uk/resources/1139798","Women and Equalities","false","2019-10-02","<p>The Government does not currently collect data on differences in pay for LGBT vs non-LGBT staff. There is likely to be variation in the extent to which organisations collect this information about their staff. As part of the LGBT Action Plan, the Government Equalities Office is working with the Office for National Statistics and the Government Statistical Service on a cross-government project to develop monitoring standards for sexual orientation and gender identity across central government. These standards will be freely available to the wider public and private sectors, which will enable organisations to introduce measures, such as monitoring the LGBT pay gap, if they so wish.</p>","Louth and Horncastle","Victoria Atkins","2019-10-02T10:01:51.483Z","http://data.parliament.uk/resources/1139798/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1139798/answer",,,,,,"31","Women and Equalities","Women and Equalities","2019-07-17","Equal Pay: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities,  whether her Department has made an assessment of any potential discrepancies in rates of pay between heterosexual and non-heterosexual workers.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","278331"
"http://data.parliament.uk/resources/1139894","Department for Work and Pensions","false","2019-09-02","<p>Our Universal Credit Claimant Survey, found that 98 per cent of claimants have internet access and did claim online, and the majority of those said they found the claim process overall to be straightforward. This can be accessed at:<a href="https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey" target="_blank">https://www.gov.uk/government/publications/universal-credit-full-service-claimant-survey</a></p><p>All Jobcentre Plus offices across the country have Wi-Fi and computers available for claimants to access the internet. For those that are still unable to access or use digital services, or are not able to travel, assistance to make and maintain their claim is available via the Freephone Universal Credit helpline. In exceptional circumstances, a home visit can be arranged to support a claimant in making and maintaining their claim.</p><p>The Work Coach or Case Manager supporting the claimant can inform them of how their award is calculated and the breakdown of their deductions and, where needed, can provide this in writing.</p><p> </p>","Colchester","Will Quince","2019-09-02T14:45:47.007Z","http://data.parliament.uk/resources/1139894/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1139894/answer",,,,,,"29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 July 2019 to Question 275662, what provision her Department makes for claimants who do not have access to the internet and are unable to check how their award is calculated and a breakdown of what deductions are being made.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278343"
"http://data.parliament.uk/resources/1139900","Department for Work and Pensions","false","2019-09-05","<p>The Department takes the prevention of fraud extremely seriously. Part of its strategy includes ensuring Universal Credit transactions are secure, including tackling loopholes fraudsters may seek to exploit, which sadly can target some of our most vulnerable claimants.</p><p>It is, however, important to recognise that the vast majority of advances on Universal Credit are legitimate and ensure those in need of financial support get the help they need during their transition to Universal Credit.</p><p>All claims where fraud may have been committed are investigated. We are committed to the use of penalties such as prosecutions and tough financial penalties, where appropriate, to discourage this fraudulent behaviour. The Department considers all cases on their own merits and decisions are made on the strength of the evidence provided.</p><p>Additionally, we have a dedicated team of investigators to address this issue, and are working with Social Media sites to shut down posts which promote this fraud. The Department also operates a policy of explicit consent to help reduce the risk of fraud by ensuring that our claimants’ data is kept safe from unscrupulous organisations and individuals.</p><p>The Department is also raising awareness of this issue through a campaign being run on social media to remind people of the importance of safeguarding their identity. We have also been working to further improve knowledge and awareness of advances fraud amongst Jobcentre and Service Centre staff and guidance has been issued to ensure that staff are aware how to refer cases of suspected fraud to the Department’s Counter-fraud team.</p>","Hexham","Guy Opperman","2019-09-05T10:48:17.183Z","http://data.parliament.uk/resources/1139900/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1139900/answer",,,,,,"29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 July 2019 to Question 275665 on universal credit: fraud, what steps her Department is taking to close a loophole in the online application process which enables people to make an application and claim an advance using another person’s information.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278345"
"http://data.parliament.uk/resources/1140016","Department for Work and Pensions","false","2019-09-02","<p>Universal Credit payments are available on the first day of a claim in the form of an advance payment of benefit. Advances of up to 100 per cent of a claimant’s expected Universal Credit award are available from day one of their claim, if required. Advances are paid back over a maximum of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, to 16 months.</p><p> </p><p>This is just one of a number of measures the Department has put in place to support claimants during their first assessment period, such as removing waiting days and paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>",,"Baroness Stedman-Scott","2019-09-02T15:49:10.783Z","http://data.parliament.uk/resources/1140016/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1140016/answer",,,,,,"29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that Universal Credit payments begin within a week of a person registering for that benefit.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17251"
"http://data.parliament.uk/resources/1139203","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p>Government is supporting increased levels of IT literacy through the refresh of the Essential Digital Skills (EDS) Framework, which sets out the skills learners require to be safe, legal and confident online, and find, manage, and store digital information securely, thereby helping them guard against malware and ransomware. The EDS framework is the basis of the training delivered through the £18m ‘Future Digital Inclusion’ programme. Delivered by a network of 5,000 Online Centres, which are primarily based in libraries and other community spaces, this programme has supported over 1 million adult learners since 2014 to develop essential digital skills.</p><p>Government is also supporting IT literacy through the introduction of a national entitlement to basic digital skills courses from 2020, similar to the existing legal entitlements for English and Maths. This will provide adults of any age the opportunity to undertake improved qualifications, based on the EDS framework, free of charge.</p><p>Government is also supporting cyber security through Cyber Aware; a campaign which aims to increase UK citizens’ and businesses’ resilience to cyber crime by encouraging the adoption of secure online behaviours. Key promoted advice includes, to always install your e-device’s latest app and software updates to make it less vulnerable to cyber threats.</p><p>In addition, the flagship skills programme GDS Academy teaches civil servants the digital skills, awareness and knowledge they need to transform and build the best public services. It offers training in subjects including agile project delivery and user-centred design. The GDS Academy runs across the country, with courses in Leeds, London, Manchester and Newcastle, as well as a partnership with the Scottish Government. More than 10,000 civil servants have been trained since it was set up in 2014.</p><p>Departments have built their digital professionalism and capability, with over 10,000 civil servants now having been trained by the GDS Academy; new standards have made services across government consistent, accessible and intuitive; and departments have delivered exemplar digital services.</p><p> </p>","Boston and Skegness","Matt Warman","2019-09-09T15:26:51.237Z","http://data.parliament.uk/resources/1139203/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1139203/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","ICT: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps his Department has taken to increase levels of IT literacy to help prevent the spread of malware and ransomware.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277667"
"http://data.parliament.uk/resources/1139212","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:17:37.253Z","http://data.parliament.uk/resources/1139212/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1139212/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Welfare Assistance Schemes: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of funding allocated to local councils for the provision of (a) support and (b) advice to families and young people in a financial crisis.","false","Biography information for Suella Braverman","Fareham","Suella Braverman","277782"
