"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139679","Department for Environment, Food and Rural Affairs","true","2019-08-01","<p>In September 2018, alongside the Agriculture Bill and policy statement, the Government published an ‘Analysis of the impacts of removing Direct Payments’. This provided an overview of the potential impacts to different farm types and sizes of moving away from direct payments and introducing a new system of public money for public goods.<del class="ministerial"> It also showed the potential across all sectors for farmers to become more efficient – producing more for less – as a response to any reductions in direct payments.</del></p><p> </p><p><del class="ministerial">Direct payments are untargeted, poor value for money, undermine efficiency and productivity improvements, and limit opportunities for new entrants. They have imposed unnecessary bureaucracy on farmers and can inflate rent prices. Some of our most successful and vibrant food-producing sectors of agriculture have never been subsidised. For example the poultry industry, the pig industry and the horticulture industry.</del></p><p> </p><p><ins class="ministerial">Direct payments are arbitrary payments based on land area that tend to favour larger land owners rather than smaller family farming businesses.</ins> In England we will phase out direct payments during an agricultural transition, giving time for farmers to adjust. Phasing out direct payments will free up money so we can reward farmers for delivering public goods, including environmental outcomes<ins class="ministerial"> and animal welfare</ins>.<del class="ministerial"> We recognise that some certain sectors are more dependent than others on direct payments but provided that these farmers are delivering public goods, they will be well placed to benefit from the new system.</del></p>","Camborne and Redruth","George Eustice","2019-08-01T14:08:07.413Z","2019-08-13T09:11:36.983Z","http://data.parliament.uk/resources/1139679/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139679/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1139679/answer/previousversion/131932","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","[Suggested redraft] To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of farms at risk of closing down as a result of a new systems of agricultural payments as outlined in the Government's policy paper of 12 September 2018 on health and harmony: the future for food, farming and the environment in a green Brexit, what the size of those farms are; and the type of farming undertaken by those farms.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278334"
"http://data.parliament.uk/resources/1139197","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>Alongside the introduction of the Agriculture Bill last September we published an analysis of the impacts of phasing out and delinking Direct Payments. Delinking may encourage a faster transition of farming businesses and may help those who choose to leave farming. This could increase the ease with which new entrants can acquire land for farming.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-23T17:15:27.927Z",,"http://data.parliament.uk/resources/1139197/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1139197/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of delinking basic payments from the land as outlined in paragraphs 91 to 99 of the explanatory notes to the Environment Bill on patterns of land ownership in rural areas.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277626"
"http://data.parliament.uk/resources/1138930","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>The seven year agricultural transition period in England, as set out in the Agriculture Bill, will make sure there is a gradual transition from the current system to the new, avoiding a cliff edge for farm businesses of all sizes. It will give all farmers sufficient time to adapt and prepare for the new Environmental Land Management system which will be piloted and rolled out during the transition.</p><p>During the transition, we will apply reductions to Direct Payments in a fair way, with higher reductions initially applied to amounts in higher payment bands.</p><p>This method balances the views of those who feel recipients of the highest payments should initially face higher reductions with the strong calls for the reductions to be shared amongst all farmers from the start of the transition.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-22T16:11:56.317Z",,"http://data.parliament.uk/resources/1138930/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1138930/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure the equity of the transition to environmental land management payments for farms of different sizes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277105"
"http://data.parliament.uk/resources/1138076","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The Government welcomes the report by the Committee on Climate Change. We are committed to taking robust action to improve resilience to climate change, and will formally respond to the Committee’s detailed recommendations in October, in line with the timetable set out in the Climate Change Act.</p><p> </p>","Macclesfield","David Rutley","2019-07-15T14:00:31.523Z",,"http://data.parliament.uk/resources/1138076/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1138076/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Climate Change","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report of the Committee on Climate Change entitled,  Progress in preparing for climate change, published on 10 July, for what reasons good progress was not made in any of the 33 sectors assessed by that Committee on actions needed to manage climate change risks.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275655"
"http://data.parliament.uk/resources/1136213","Department for Environment, Food and Rural Affairs","false","2019-07-08","<p>Our 25 Year Environment Plan commits to restoring 75% of our one million hectares of land and freshwater in protected sites to favourable condition including in National Parks.</p><p> </p><p>We will continue to provide funding for the positive management of Sites of Special Scientific Interests through our agri-environment schemes. In advance of the introduction of the new Environmental Land Management System, we are using our tests and trials programme as a means to work with farmers, land managers and stakeholders, including the National Parks so that they can contribute to the contents and design of the new system.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-08T16:27:37.51Z",,"http://data.parliament.uk/resources/1136213/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136213/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-02","Sites of Special Scientific Interest: National Parks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to improve the quality of Sites of Special Scientific Interest in National Parks.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272121"
"http://data.parliament.uk/resources/1136295","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>I refer the Hon. Member to the reply given on 26 June 2019 to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;member=252&amp;uin=266068" target="_blank">266068</a>, which details PHE’s research in this area. PHE undertakes various air quality research projects, working with academic partners, to review the evidence for the health effects of air pollutants, regarding the health effects of particulate matter (PM0.1 and PM1).</p><p> </p><p>PHE is a partner in two health protection research units funded by the National Institute for Health Research, whose remit includes air pollution research. These projects can be viewed at the following link: <a href="http://www.hpru-ech.nihr.ac.uk/" target="_blank">http://www.hpru-ech.nihr.ac.uk/</a></p><p> </p><p>PHE also draws on scientific studies and reviews published in the peer reviewed literature and by authoritative bodies.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-10T12:41:33.983Z",,"http://data.parliament.uk/resources/1136295/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136295/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-02","Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to page five of the Public Health England position statement on The Impact on Health of Emissions to Air from Municipal Waste Incinerators, what information he holds on the development of work in that area.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272123"
"http://data.parliament.uk/resources/1135959","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>None; however data and analysis on these systems is held on the European Integrated Pollution Prevention and Control Bureau’s (EIPPCB) Best Available Techniques Information System.</p><p> </p><p>Information on the operational practice of waste incineration plants across Europe is also contained within the current draft of the Best Available Techniques (BAT) Reference Document published by the EIPPCB, available here <a href="http://eippcb.jrc.ec.europa.eu/reference/BREF/WI/WI_BREF_FD_Black_Watermark.pdf" target="_blank">http://eippcb.jrc.ec.europa.eu/reference/BREF/WI/WI_BREF_FD_Black_Watermark.pdf</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-11T10:35:49.967Z",,"http://data.parliament.uk/resources/1135959/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1135959/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what comparative data and analysis his Department holds on (a) operational practice and (b) waste content in municipal waste incineration sites in (i) England and (ii) Italy (iii) Scandinavia and (iv) other Member States of the EU.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","271342"
"http://data.parliament.uk/resources/1135996","Department for Environment, Food and Rural Affairs","false","2019-07-08","<p>According to our records, the Secretary of State has not received any representations from the US on the import of pork products from pigs fed with the additive ractopamine.</p>","Macclesfield","David Rutley","2019-07-08T16:16:48.43Z",,"http://data.parliament.uk/resources/1135996/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1135996/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Pigmeat: USA","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has received from (a) the US Administration and (b) lobbyists from the US pork production sector on the import of pork products from pigs fed with the additive ractopamine.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","271344"
"http://data.parliament.uk/resources/1135551","Department for Environment, Food and Rural Affairs","false","2019-07-08","<p>Municipal waste is the combination of household waste collected by local authorities and household-like business waste. The impact assessment on consistency of municipal recycling collections produced by the Government and the Waste and Resources Action Programme estimates a baseline recycling level of 40% for municipal waste. Measures announced in the Resources and Waste Strategy can increase the overall municipal recycling rate to 65%.</p><p> </p><p>Our consultation on ‘Consistency in Household and Business Recycling in England’, which closed on 13 May, sought views on how to increase the quantity and quality of materials collected for recycling from businesses. We are analysing the responses to the consultation and will be publishing the Government’s response to it shortly.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-08T11:28:08.933Z",,"http://data.parliament.uk/resources/1135551/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1135551/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-28","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential effect on local authority recycling rates of combining business waste with household recycling statistics; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","270698"
"http://data.parliament.uk/resources/1135552","Department for Environment, Food and Rural Affairs","false","2019-07-08","<p>The effect of a deposit return scheme (DRS) on household recycling collections is set out on page 32 of the DRS impact assessment: <a href="https://consult.defra.gov.uk/environment/introducing-a-deposit-return-scheme/supporting_documents/depositreturnconsultia.pdf" target="_blank">https://consult.defra.gov.uk/environment/introducing-a-deposit-return-scheme/supporting_documents/depositreturnconsultia.pdf</a></p><p> </p><p>The Department has recently consulted on introducing a DRS. This closed on May 13, and the Impact Assessment will be updated in due course to reflect any new evidence received.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-08T11:25:06.997Z",,"http://data.parliament.uk/resources/1135552/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1135552/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-28","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the effect of a deposit return scheme on the size of local authority household recycling collections; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","270699"
