"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110169","Department for Work and Pensions","false","2019-04-11","<p>The Department is currently working on the literature review and a release date is yet to be determined.</p>","Colchester","Will Quince","2019-04-11T12:55:18.513Z","http://data.parliament.uk/resources/1110169/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1110169/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-08","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 April 2019 to Question 238363 on Food Banks, what her timescale is for publication of the final report.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","242147"
"http://data.parliament.uk/resources/1110171","Department for Transport","false","2019-04-11","<p>The Government has no plans to carry out such an assessment at present. Government funding for the Electric Vehicle Homecharge Scheme is focused on cars and vans, since they produce a much greater proportion of road transport emissions than motorcycles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-11T14:26:04.557Z","http://data.parliament.uk/resources/1110171/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110171/answer",,,"27","Transport","Transport","2019-04-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of extending the Electric Vehicle Homecharge Scheme to cover all electric motorcycles.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","242196"
"http://data.parliament.uk/resources/1110175","Treasury","false","2019-04-11","<p>Monthly receipts data for the Apprenticeship Levy is published by HM Revenue &amp; Customs in their Tax &amp; NIC Receipts publication which can be found online at: <a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></p><p> </p><p>A condensed version of the relevant table has been copied below:</p><p>HM Revenue and Customs receipts</p><table><tbody><tr><td>Year</td><td>Apprenticeship Levy</td></tr><tr><td>May-17</td><td>162</td></tr><tr><td>Jun-17</td><td>198</td></tr><tr><td>Jul-17</td><td>211</td></tr><tr><td>Aug-17</td><td>210</td></tr><tr><td>Sep-17</td><td>206</td></tr><tr><td>Oct-17</td><td>207</td></tr><tr><td>Nov17</td><td>208</td></tr><tr><td>Dec-17</td><td>176</td></tr><tr><td>Jan-18</td><td>252</td></tr><tr><td>Feb-18</td><td>218</td></tr><tr><td>Mar-18</td><td>223</td></tr><tr><td>Apr-18</td><td>278</td></tr><tr><td>May-18</td><td>228</td></tr><tr><td>Jun-18</td><td>212</td></tr><tr><td>Jul-18</td><td>220</td></tr><tr><td>Aug-18</td><td>228</td></tr><tr><td>Sep-18</td><td>213</td></tr><tr><td>Oct-18</td><td>218</td></tr><tr><td>Nov-18</td><td>219</td></tr><tr><td>Dec-18</td><td>213</td></tr><tr><td>Jan-19</td><td>233</td></tr><tr><td>Feb-19</td><td>227</td></tr></tbody></table><p>Amounts : £ million</p>","South West Norfolk","Elizabeth Truss","2019-04-11T13:37:48.353Z","http://data.parliament.uk/resources/1110175/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1110175/answer",,,"14","Treasury","Treasury","2019-04-08","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much money has been raised through the apprenticeship levy in each month since its introduction.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","242225"
"http://data.parliament.uk/resources/1110176","Department for Work and Pensions","false","2019-04-11","<p>The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 were laid in Parliament on 14 January 2019, and will introduce provision for those claimants who were in receipt of the Severe Disability Premium (SDP) and who have moved on to Universal Credit following a change in their circumstances. These regulations will provide both an on-going monthly payment to eligible claimants who have already lost the SDP as a consequence of moving to Universal Credit, and an additional lump sum payment to cover the period since they moved.</p><p> </p><p>These regulations are subject to parliamentary debate and approval before they come in to force. Once introduced we will implement our processes to identify those who are potentially eligible for payments, aiming to make all payments as quickly as possible and within 6 months of the regulations coming into force. This will be a time consuming process, as we have to identify claimants and assess their eligibility, possibly needing to check some information directly with claimants. We aim to finish making payments within 6 months of the regulations coming into force.</p>","North Swindon","Justin Tomlinson","2019-04-11T13:17:31.117Z","http://data.parliament.uk/resources/1110176/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1110176/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-08","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that claimants that no longer receive the severe disability premium after migrating to universal credit receive the financial benefits they are entitled to.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","242183"
"http://data.parliament.uk/resources/1110177","Department for Environment, Food and Rural Affairs","false","2019-04-11","<p>The Government has not made an estimate of the costs to the public purse of marine plastic pollution, but last week scientists from Plymouth Marine Laboratory, the Arctic University of Norway, the University of Stirling and the University of Surrey estimated an annual loss of between $500 billion and $2.5 trillion in the value of benefits derived from marine ecosystem services globally. This is a first step in understanding the true cost of marine plastic pollution, and we are developing the evidence base as part of our wider developments in marine natural capital evidence.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-11T14:59:47.777Z","http://data.parliament.uk/resources/1110177/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1110177/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Plastics: Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the cost to the public purse of marine plastic pollution.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","242011"
"http://data.parliament.uk/resources/1110178","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>The Gambling Commission has strong regulatory powers up to and including revocation of operating licences. The Government and the Gambling Commission expect industry to comply with both the spirit and the letter of the new regulations on B2 gaming machines to ensure that consumers continue to be protected from harm.</p><p> </p><p>High-stake roulette-style products launched on 1 April by two high-street bookmakers were withdrawn the following day after a warning from the Gambling Commission. The Commission is continuing to investigate the circumstances and the operators could still face regulatory action. The Commission may also investigate key senior staff at bookmakers who are responsible for bringing those products to market.</p><p> </p><p>The Government and the Gambling Commission will continue to monitor any such actions and will take action where necessary.</p>","Eastleigh","Mims Davies","2019-04-11T11:29:11.3Z","http://data.parliament.uk/resources/1110178/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1110178/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that bookmakers comply with the £2 maximum unit stake on B2 gaming machines.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","242184"
"http://data.parliament.uk/resources/1110179","Home Office","false","2019-04-11","<p>The Home Office does not record fees received from applications by British-born children separately to a unique account code within our accounting software, and therefore does not have sufficiently detailed management information to breakdown income into any component categories, for example by spouse/partner/child applications</p><p><br>Amounts received from Visa/Citizenship applications are not differentiated between the various categories in which they are received. We do not have a separate code or field for children’s nationality applications. Our ledger will not allow us to provide this level of detail.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-11T08:46:20.37Z","http://data.parliament.uk/resources/1110179/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1110179/answer",,,"1","Home Office","Home Office","2019-04-08","British Nationality: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the amount of money received by the Government from applications for citizenship for children in 2018-19.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","242012"
"http://data.parliament.uk/resources/1110180","Department of Health and Social Care","false","2019-04-11","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is responsible for regulating medical devices in the United Kingdom.</p><p> </p><p>The Agency is aware of the French National Agency for Medicines and Health Products’ (ANSM) announcement restricting the use of certain types of breast implants. This does not include all macro-textured breast implants on the French market.</p><p> </p><p>France has said its approach is a precautionary measure as part of their ongoing investigation into Breast Implant Associated- Anaplastic Large Cell Lymphoma. This action goes further than the recommendations of ANSM’s own expert panel in February 2019.</p><p> </p><p>Based on an analysis of the scientific evidence available and independent expert clinical advice received, it was confirmed there was no new evidence which would change the United Kingdom Regulator’s view, because there was nothing to indicate any increased risk to patients with these implants over what is already known.</p><p> </p><p>At this time, the MHRA’s position is consistent with all other European Union member states.</p><p> </p><p>The MHRA’s advice continues to be, if people have any questions about their implants, they should speak to their implanting surgeon or general practitioner.</p>","Thurrock","Jackie Doyle-Price","2019-04-11T16:13:00.923Z","http://data.parliament.uk/resources/1110180/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1110180/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-08","Breasts: Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department of the implications for his policies of France's National Agency for Medicines and Health Products' decision to ban macro-textured and polyurethane breast implants for cosmetic and reconstructive surgery.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242037"
"http://data.parliament.uk/resources/1110181","Department for Education","false","2019-04-11","<p>The attached table shows the monthly drawdown from employers’ apprenticeship service accounts from the introduction of the levy in May 2017 to January 2019 (the most recent month for which data are available). Employers are able to access these funds to support the costs of apprenticeship training – we have responded to feedback from employers by extending the amount of time employers have to spend their levy from 18 to 24 months. We don’t anticipate that all levy-payers will use all the funds in their accounts. Income from the levy is also used to fund apprenticeship training for non-levy paying employers.</p><p>The data provided covers funds utilised from employers’ apprenticeship service accounts to cover training costs for learning. It does not include other costs, such as incentives and additional payments for disadvantaged apprentices.</p>","Guildford","Anne Milton","2019-04-11T16:12:52.48Z","http://data.parliament.uk/resources/1110181/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1110181/answer","242226_Monthly_Apprenticeship_Levy_Drawdown.doc","242226_Monthly_Apprenticeship_Levy_Drawdown","60","Education","Education","2019-04-08","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much money has been reclaimed by employers through the apprenticeship levy in each month since it was introduced.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","242226"
"http://data.parliament.uk/resources/1110186","Department for Transport","false","2019-04-11","<p><strong> </strong></p><table><tbody><tr><td><p>Business Area</p></td><td><p>Number of induction meetings**</p></td><td><p>Number of staff that attended the induction meetings</p></td><td><p>Number of induction meetings at which the trade unions were invited to make a presentation at</p></td><td><p>Number of induction meetings at which the trade unions were excluded from making a presentation at</p></td></tr><tr><td><p>Department for Transport (central department)</p></td><td><p>12</p></td><td><p>540*</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>Driver and Vehicle Licensing Agency</p></td><td><p>15</p></td><td><p>366</p></td><td><p>15</p></td><td><p>0</p></td></tr><tr><td><p>Driver and Vehicle Standards Agency</p></td><td><p>27</p></td><td><p>260</p></td><td><p>27</p></td><td><p>0</p></td></tr><tr><td><p>Maritime and Coastguard Agency</p></td><td><p>0</p></td><td><p>0</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p>Vehicle Certification Agency</p></td><td><p>1</p></td><td><p>6</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td colspan="5"><p><em>*Estimate only based on capacity of courses </em> <em>**’Induction meetings’ refer to formal sessions for groups of new entrants, and not any other meeting that may form part of an individual induction plan</em></p></td></tr></tbody></table><p> </p><p>DfTc and VCA are in discussions with the trade union side about how to incorporate the trade union into the induction process. The induction materials given to new staff include information about joining a trade union.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-11T14:49:58.097Z","http://data.parliament.uk/resources/1110186/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110186/answer",,,"27","Transport","Transport","2019-04-08","Department for Transport: Trade Unions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March to Question 232553 on Department for Transport: Trade Unions, how many induction meetings for new entrants were held in his Department in 2018; in how many of those meetings were trades unions (a) invited to make and (b) excluded from making a presentation; and how many staff attended those meetings.","false","Biography information for Grahame Morris","Easington","Grahame Morris","242109"
