"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019406","Department for Business, Energy and Industrial Strategy","false","2018-12-06","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The distribution of branches is an operational matter of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-06T16:02:43Z","http://data.parliament.uk/resources/1019406/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1019406/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Bargain Booze: Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post office counters have been located in a Bargain Booze off-licence in each of the last eight years; and how many Bargain Booze off-licenses that had a post office counter have subsequently closed.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","198313"
"http://data.parliament.uk/resources/1019407","Department for Business, Energy and Industrial Strategy","false","2018-12-06","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The distribution of branches is an operational matter of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-06T16:02:50.203Z","http://data.parliament.uk/resources/1019407/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1019407/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Bargain Booze: Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post office counters that were located in a Bargain Booze off-licence that closed were relocated; and what the cost of that relocation was in each of the last eight years.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","198314"
"http://data.parliament.uk/resources/1019408","Department for Business, Energy and Industrial Strategy","false","2018-12-06","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The distribution of branches is an operational matter of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-06T16:02:56.9Z","http://data.parliament.uk/resources/1019408/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1019408/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-03","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many of the network of 11,500 post offices are listed as suspended.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","198315"
"http://data.parliament.uk/resources/1017321","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Office for Product Safety and Standards was established in January 2018 and has been implementing a plan to increase its staff resource in line with its strategy and action plan over the current financial year. The Office currently has almost 250 staff with 50 more posts to be recruited by the end of the financial year.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-04T17:13:22.79Z","http://data.parliament.uk/resources/1017321/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1017321/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Office for Product Safety and Standards: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many posts there are at the Office for Product Safety and Standards; and whether all those posts have been filled.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","197478"
"http://data.parliament.uk/resources/1017323","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Office for Product Safety and Standards was allocated £9m of new programme funding in 2018-19 and this will increase to £12m in 2019-20. Assessment on future resourcing will take place in due course in preparation for the next spending review.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-04T17:22:12.53Z","http://data.parliament.uk/resources/1017323/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1017323/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Office for Product Safety and Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made a recent assessment of the adequacy of the resources allocated to the Office for Product Safety and Standards; and whether he plans to make an up to date assessment of those resources.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","197479"
"http://data.parliament.uk/resources/1017324","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Office for Product Safety and Standards is a departmental office within the Department for Business, Energy and Industrial Strategy. As such, it reports and is accountable for delivery against its strategy and action plan to the Secretary of State for Business, Energy and Industrial Strategy.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-04T17:30:12.607Z","http://data.parliament.uk/resources/1017324/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1017324/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Office for Product Safety and Standards: Accountability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the Office of Product Safety and Standards is held accountable by his Department.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","197480"
"http://data.parliament.uk/resources/1017326","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Office for Product Safety and Standards published its strategy and delivery plan in August, alongside detail of early actions taken in the first months of its operation. The Office will publish an update on progress following its first year of operation.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-04T17:37:43.257Z","http://data.parliament.uk/resources/1017326/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1017326/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Office for Product Safety and Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Office for Product Safety and Standards plans to report on its progress against its objectives.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","197481"
"http://data.parliament.uk/resources/1017345","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Office for Product Safety and Standards will publish an update on progress against the delivery plan following its first year of operation.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-04T17:38:55.627Z","http://data.parliament.uk/resources/1017345/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1017345/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","Office for Product Safety and Standards: Annual Reports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Office for Product Safety and Standards has an annual report plan.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","197483"
"http://data.parliament.uk/resources/1016445","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The Office for Product Safety and Standards (OPSS) is currently reviewing the corrective action taken by Whirlpool in respect of certain models of tumble dryer and the results of the review will be published when completed.</p><p>The level of risk for affected models is currently assessed as low and OPSS is keeping this under continuous review. The advice to consumers is that they should not use affected machines until they have been modified by Whirlpool.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-04T17:15:17.377Z","http://data.parliament.uk/resources/1016445/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1016445/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1016445/answer/previousversion/89700","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-28","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Office for Product Safety and Standards has plans to undertake an investigation into the safety of Whirlpool tumble dryers; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","196875"
"http://data.parliament.uk/resources/1015356","Home Office","false","2018-12-03","<p>Asylum Seekers whose claims and, if appropriate, appeals have been refused are no longer eligible for asylum support and are expected to return home. We offer assistance to those who choose to do so by actively promoting the Home Office Voluntary Return Service. The Home Office continues to provide accommodation and support to those who are temporarily unable to leave the UK because of a practical or legal obstacle through the Section 4 provisions, and to families with children under the age of 18.</p><p>Information about asylum decisions, broken down by Country of Origin, is available in the published statistics here:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/how-many-people-do-we-grant-asylum-or-protection-to#asylum-applications-and-initial-decisions" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/how-many-people-do-we-grant-asylum-or-protection-to#asylum-applications-and-initial-decisions</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-12-03T17:21:43.28Z","http://data.parliament.uk/resources/1015356/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1015356/answer",,,,,"1","Home Office","Home Office","2018-11-27","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of people that have had an application for asylum rejected who have no recourse to public funds in each of the last five years.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","196311"
