"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1172736","Foreign and Commonwealth Office","false","2020-01-29","<p>The UK is appalled by the reported execution of Reverend Lawan Andimi by Boko Haram. The Minister for Africa tweeted his condolences on 21 January and echoed President Buhari's condemnation of this senseless killing. While we have not made representations to the Government of Nigeria about this specific incident, we regularly engage the Government on tackling the terrorist threat in North East Nigeria. Most recently, the Prime Minister raised his concerns about increasing levels of violence in North East Nigeria with President Buhari at the UK-Africa Investment Summit on 20 January. To help communities in the North East, the UK is providing £300 million of humanitarian support over 5 years (2018 -2022).</p>","Lord Ahmad of Wimbledon",,"2020-01-29T13:59:44.857Z",,"http://data.parliament.uk/resources/1172736/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172736/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Nigeria about the (1) killing of Lawan Andimi by Boko Haram, and (2) bringing to justice those responsible for his death.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL667"
"http://data.parliament.uk/resources/1172748","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Farmers have been experiencing difficulties with the recent prolonged wet weather and are concerned about their ability to meet Common Agricultural Policy (CAP) rules.</p><p> </p><p>Whilst we have not carried out specific assessments of the environmental impact of cultivating waterlogged farmland following the wet weather experienced so far this winter, we encourage farmers to take all the necessary and reasonable steps to protect their soils. In some cases, we understand that this may result in difficulty meeting CAP rules, including the ‘three crop rule’. The Rural Payments Agency (RPA) has recently updated its GOV.UK online guidance on flooding and wet weather so that farmers are clear on the rules and possible alternative options that will allow them to remain compliant – including alternatives to the three crop rule. This was put together in direct response to customers’ and stakeholders’ questions and concerns.</p><p> </p><p>If they are in doubt, farmers should contact the RPA to discuss possible mitigation measures where farmers are unsure of the impact that flooding will have on their ability to comply with greening, or other CAP rules, including whether they should apply for <em>force majeure</em>.</p><p><em> </em></p><p>We will continue to monitor the situation and work closely with stakeholders, including farmers, where cases of <em>force majeure</em> are put forward. We are also exploring how best to provide flexibility and support farmers affected by the recent wet weather.</p>","Lord Gardiner of Kimble","HL680 ; HL681","2020-01-28T14:47:19.837Z",,"http://data.parliament.uk/resources/1172748/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1172748/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential damage to the environment as a result of the three crop rule leading farmers to cultivate drenched farmland and thereby damage soil structures.","false","Biography information for Lord Carrington","Lord Carrington","HL679"
"http://data.parliament.uk/resources/1172749","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Farmers have been experiencing difficulties with the recent prolonged wet weather and are concerned about their ability to meet Common Agricultural Policy (CAP) rules.</p><p> </p><p>Whilst we have not carried out specific assessments of the environmental impact of cultivating waterlogged farmland following the wet weather experienced so far this winter, we encourage farmers to take all the necessary and reasonable steps to protect their soils. In some cases, we understand that this may result in difficulty meeting CAP rules, including the ‘three crop rule’. The Rural Payments Agency (RPA) has recently updated its GOV.UK online guidance on flooding and wet weather so that farmers are clear on the rules and possible alternative options that will allow them to remain compliant – including alternatives to the three crop rule. This was put together in direct response to customers’ and stakeholders’ questions and concerns.</p><p> </p><p>If they are in doubt, farmers should contact the RPA to discuss possible mitigation measures where farmers are unsure of the impact that flooding will have on their ability to comply with greening, or other CAP rules, including whether they should apply for <em>force majeure</em>.</p><p><em> </em></p><p>We will continue to monitor the situation and work closely with stakeholders, including farmers, where cases of <em>force majeure</em> are put forward. We are also exploring how best to provide flexibility and support farmers affected by the recent wet weather.</p>","Lord Gardiner of Kimble","HL679 ; HL681","2020-01-28T14:47:19.887Z",,"http://data.parliament.uk/resources/1172749/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1172749/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","2","House of Lords","To ask Her Majesty's Government, further to the weather conditions experienced by farmers this planting season, what plans they have to suspend the three crop rule.","false","Biography information for Lord Carrington","Lord Carrington","HL680"
"http://data.parliament.uk/resources/1172750","Department for Environment, Food and Rural Affairs","false","2020-01-28","<p>Farmers have been experiencing difficulties with the recent prolonged wet weather and are concerned about their ability to meet Common Agricultural Policy (CAP) rules.</p><p> </p><p>Whilst we have not carried out specific assessments of the environmental impact of cultivating waterlogged farmland following the wet weather experienced so far this winter, we encourage farmers to take all the necessary and reasonable steps to protect their soils. In some cases, we understand that this may result in difficulty meeting CAP rules, including the ‘three crop rule’. The Rural Payments Agency (RPA) has recently updated its GOV.UK online guidance on flooding and wet weather so that farmers are clear on the rules and possible alternative options that will allow them to remain compliant – including alternatives to the three crop rule. This was put together in direct response to customers’ and stakeholders’ questions and concerns.</p><p> </p><p>If they are in doubt, farmers should contact the RPA to discuss possible mitigation measures where farmers are unsure of the impact that flooding will have on their ability to comply with greening, or other CAP rules, including whether they should apply for <em>force majeure</em>.</p><p><em> </em></p><p>We will continue to monitor the situation and work closely with stakeholders, including farmers, where cases of <em>force majeure</em> are put forward. We are also exploring how best to provide flexibility and support farmers affected by the recent wet weather.</p>","Lord Gardiner of Kimble","HL679 ; HL680","2020-01-28T14:47:19.933Z",,"http://data.parliament.uk/resources/1172750/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1172750/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-22","2","House of Lords","To ask Her Majesty's Government what plans they have to accept early Force Majeure claims as a prevention mechanism to ensure that soil structure is not damaged as a result of farmers trying to adhere to the three crop rule.","false","Biography information for Lord Carrington","Lord Carrington","HL681"
"http://data.parliament.uk/resources/1172759","Foreign and Commonwealth Office","true","2020-01-29","<p>The UK remains deeply concerned by the conditions faced by migrants and refugees in Libyan detention centres. We continue to urge the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. The UK supports the UN's call for detention centres across Libya to be closed, and for the migrants and refugees within them to be evacuated to safety.</p><p>We have repeatedly called for urgent humanitarian access for the UN and international humanitarian actors, and for all parties to adhere to International Humanitarian Law. The UK provided £1 million to the 2019 UN Flash Appeal, and was the first country to respond to the appeal. In April 2019, the UN released $2 million from the United Nations Central Emergency Response Fund (CERF) to provide life-saving assistance to civilians caught up in the escalating fighting in Libya, including vulnerable migrants and refugees. The UK was the biggest donor to the Central Emergency Response Fund (CERF) in 2018, providing £<del class="ministerial">114.3</del> <ins class="ministerial">89 </ins>million. As part of our current £75 million migration programme along the Central Mediterranean Route, we have allocated up to £5 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare provision.</p><p>These efforts form part of the UK's comprehensive, 'whole-of-route' approach to protecting migrants and refugees who are travelling along the Central Mediterranean Route. This includes humanitarian assistance and protection for migrants and refugees, cracking down on people smuggling, supporting assisted voluntary returns and working intensively to end the conflict in Libya. To this end, the Prime Minister attended the Berlin Conference on 19 January, where attendees agreed to support the current ceasefire and UN-led political talks, and pledged to respect the UN arms embargo. The UK is clear that the human rights situation in Libya can only be improved under the stability of a united and representative government, facilitated by the UN-led political process.</p>","Lord Ahmad of Wimbledon",,"2020-01-29T13:56:09.037Z","2020-02-12T17:45:50.917Z","http://data.parliament.uk/resources/1172759/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer/previousversion/3545","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","2","House of Lords","To ask Her Majesty's Government what assessment they have made of conditions in detention centres in or near Tripoli, in particular in terms of (1) food, (2) water, and (3) hygiene; and what representations they have made to the government of Libya to improve conditions in such detention centres.","false","Biography information for Lord Hylton","Lord Hylton","HL690"
"http://data.parliament.uk/resources/1172760","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The Government launched a Call for Evidence on Energy Performance Certificates (EPCs) in 2018, which covered questions of both EPC effectiveness and accuracy. We are conducting analysis of the responses and will publish a government response in due course.</p>","Lord Duncan of Springbank",,"2020-01-28T15:46:59.677Z",,"http://data.parliament.uk/resources/1172760/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1172760/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22","2","House of Lords","To ask Her Majesty's Government what plans they have to review the (1) effectiveness, and (2) accuracy, of Energy Performance Certificates as applied to domestic dwellings.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL691"
"http://data.parliament.uk/resources/1172784","Department for International Development","false","2020-01-29","<p>The UK Government supports UN Global Sustainability Goals on road safety and has supported research to improve road safety and reduce the impact of road crashes on poor people in developing countries. The UK Government has invested £20 million through the Global Road Safety Facility through DFID and the Department of Health and Social Care. This facility has generated new evidence on road safety, and has influenced World Bank investments in roads. The facility succeeded in including Road Safety as a criteria in the Bank’s corporate Safeguarding Framework. Several other Multilateral Development Banks are now using this as a model. It is estimated by the World Bank that as a result of this work over 2,100 road deaths and injuries were avoided in developing countries in 2017.</p><p>DFID also works to share UK expertise on road safety with developing country governments including Nepal, Tanzania and Uganda. The Department for Transport held an International Conference on Road Safety in the UK in September 2019 and will lead the UK delegation at the UN’s 3rd Ministerial Conference on Road Safety in Sweden in February 2020.</p>","Baroness Sugg",,"2020-01-29T17:14:34.493Z",,"http://data.parliament.uk/resources/1172784/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1172784/answer",,,,"20","International Development","International Development","2020-01-22","2","House of Lords","To ask Her Majesty's Government what steps they are taking to deliver on the road safety aspects of the UN Global Sustainability Goals, as outlined in the 2017 UN report Road Safety: Consideration in support of the 2030 Agenda for Sustainable Development, published in 2017.","false","Biography information for Lord Robertson of Port Ellen","Lord Robertson of Port Ellen","HL715"
"http://data.parliament.uk/resources/1172787","Department of Health and Social Care","false","2020-01-29","<p>The NHS Long Term Plan, published in January 2019, commits the National Health Service to continuing to improve the care provided to people with dementia and their carers, including through a more active focus on supporting people in the community and ongoing close work with the voluntary sector.</p>","Baroness Blackwood of North Oxford",,"2020-01-29T17:10:43.89Z",,"http://data.parliament.uk/resources/1172787/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1172787/answer",,,,"17","Health and Social Care","Health and Social Care","2020-01-22","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to increase the amount of community care available for dementia patients.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL718"
"http://data.parliament.uk/resources/1172794","Foreign and Commonwealth Office","false","2020-01-29","<p>Our longstanding position is that it is for India and Pakistan to find a lasting political resolution on Kashmir, taking into account the wishes of the Kashmiri people. It is not for the UK to prescribe a solution or act as a mediator. Any external mediation on Kashmir would need to be jointly agreed by India and Pakistan. We recognise that there are human rights concerns in India-administered Kashmir and Pakistan-administered Kashmir and have noted the recommendations in the OHCHR report for the authorities in India, the Government of Pakistan, and the Human Rights Council. Any allegation of human rights violations or abuses are deeply concerning and must be investigated thoroughly, promptly and transparently.</p>","Lord Ahmad of Wimbledon",,"2020-01-29T13:59:05.037Z",,"http://data.parliament.uk/resources/1172794/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172794/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Ahmad of Wimbledon on 20 January (HL Deb, col 916) that the situation in Kashmir “needs to be resolved bilaterally”, what assessment they have made of the possibility of mediating between the governments of India and Kashmir in order to implement the recommendations made in the report by the Office of the United Nations High Commissioner for Human Rights Update of the Situation of Human Rights in Indian-Administered Kashmir and Pakistan-Administered Kashmir from May 2018 to April 2019.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL725"
"http://data.parliament.uk/resources/1172796","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>Once a hate crime has been reported it is for the police to investigate whether a hate crime has been committed, in line with the relevant legislation, and to refer cases to the Crown Prosecution Service to decide whether there should be a charge.</p><p>In order for a crime to be charged and prosecuted as a hate crime, the Crown Prosecution Service (CPS) uses the legal definitions contained in the Crime and Disorder Act 1998 (CDA 1998) and the Criminal Justice Act 2003 (CJA 2003).</p><p>The CPS assesses each case on its individual facts and circumstances. Prosecutions can only be brought in line with legislation and in accordance with the Code for Crown Prosecutors.</p><p>The CPS legal guidance on hate crime recognises the right to freedom of expression set out in Article 10 of the European Convention on Human Rights. The legal guidance makes it clear that it is not only speech which is well-received and popular that is protected but also speech which is potentially offensive, shocking or disturbing. The CPS seeks to balance the right to freedom of speech and expression against the duty of the state to act proportionately.</p>","Viscount Younger of Leckie",,"2020-02-03T17:03:00.957Z",,"http://data.parliament.uk/resources/1172796/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1172796/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-22","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Viscount Younger of Leckie on 21 January (HL187), what criteria they use to assess what constitutes a “legitimate criticism” of a religion when investigating any incident that has been reported by someone who has perceived it to “be motivated by a hostility or prejudice based on a person’s religion or perceived religion”; and what steps they take to ensure freedom of expression is upheld.","false","Biography information for Lord Vinson","Lord Vinson","HL727"
