"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720669","House of Commons Commission","false","2017-04-21","<p>Figures are shown below:</p><table><tbody><tr><td><p> </p></td><td><p><strong> 2012 </strong></p></td><td><p><strong> 2013 </strong></p></td><td><p><strong> 2014 </strong></p></td><td><p><strong> 2015 </strong></p></td><td><p><strong> 2016 </strong></p></td></tr><tr><td><p>Total waste each year (by weight kgs)</p></td><td><p>1,527,649</p></td><td><p>1,540,849</p></td><td><p>1,847,883</p></td><td><p>1,622,240</p></td><td><p>1,595,716</p></td></tr><tr><td><p>Waste recycled each year by weight in kgs</p></td><td><p>868,689</p></td><td><p>928,135</p></td><td><p>1,142,113</p></td><td><p>1,010,875</p></td><td><p>1,017,615</p></td></tr><tr><td><p>Food waste (kgs) *Figure for 2012 is from April which<br> is when the House started diverting food waste from<br>the general waste stream</p></td><td><p>67,230*</p></td><td><p>160,973</p></td><td><p>194,474</p></td><td><p>136,285</p></td><td><p>195,082</p></td></tr><tr><td><p>Mixed Recycling (kgs)</p></td><td><p>507,806</p></td><td><p>382,514</p></td><td><p>407,977</p></td><td><p>371,572</p></td><td><p>382,439</p></td></tr><tr><td><p>Glass (kgs)</p></td><td><p>171,255</p></td><td><p>234,620</p></td><td><p>361,311</p></td><td><p>192,681</p></td><td><p>249,855</p></td></tr><tr><td><p>Confidential waste and bulk collections of<br>Vote Office paper (kgs)</p></td><td><p>65,220</p></td><td><p>83,075</p></td><td><p>91,290</p></td><td><p>139,390</p></td><td><p>81,241</p></td></tr></tbody></table><p><br>In January 2012, our waste contractor introduced a mixed waste recycling scheme; hence the statistics for individual recyclables were aggregated into a single waste stream. In addition to the waste streams detailed above Parliament also recycles its WEEE waste including consumables, metal, cooking oil, lamps and fittings.</p><p>Whereas the previous system of disposal meant such wastes were segregated on-site where feasible, the new scheme involves segregation at the end of the process at a local Materials Recovery Facility.</p><p>This mixed recycling process achieves better recycling results than local segregation due to the efficiency of the separation process at the Materials Recovery Facility.</p><p>We do not receive separate figures for batteries.</p><p>Parliament continues to explore new opportunities to recycle and recover waste in collaboration with its waste service providers. Parliament commenced a new waste contract in November 2016 and the specification for the services included a written requirement for a continual improvement approach to collaborative waste recycling improvement. It is the contractual duty of the waste service provider to give advance notice of changes in best practice and waste recycling technology and to incorporate these into their service provision in the most expedient and effective way possible.</p>","Carshalton and Wallington","Tom Brake","2017-04-21T10:17:41.453Z","http://data.parliament.uk/resources/720669/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/720669/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/720669/answer/previousversion/44906","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2017-04-13","House of Commons: Waste","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what the total amount of waste generated across the Parliamentary estate was in each of the last five years; and how much of that waste was recycled as (a) paper and cardboard, (b) glass, (c) plastic bottles, (d) cans, (e) batteries and (f) food waste in each such year.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","70645"
"http://data.parliament.uk/resources/720670","House of Commons Commission","false","2017-04-25","<p>The actual cost of the House of Common’s procurement and commercial function in the years in question was:</p><p><strong> </strong></p><table><tbody><tr><td><p>2010/11</p></td><td><p>608,639</p></td></tr><tr><td><p>2011/12</p></td><td><p>629,270</p></td></tr><tr><td><p>2012/13</p></td><td><p>719,559</p></td></tr><tr><td><p>2013/14</p></td><td><p>540,377</p></td></tr><tr><td><p>2014/15</p></td><td><p>466,936</p></td></tr><tr><td><p>2015/16</p></td><td><p>654,955</p></td></tr><tr><td><p>2016/17</p></td><td><p>778,122</p></td></tr></tbody></table><p> </p>","Carshalton and Wallington","Tom Brake","2017-04-25T18:11:06.973Z","http://data.parliament.uk/resources/720670/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/720670/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-04-13","House of Commons: Procurement","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to the Answer of 28 February 2017 to Question 65000, on procurement, what estimate he has made of the amount spent on procurement management in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70542"
"http://data.parliament.uk/resources/715717","House of Commons Commission","false","2017-04-25","<p>The Pass Office database has full records for the last three years. Therefore, the table below shows how many security passes have been issued from April 2014.</p><table><tbody><tr><td colspan="2"><p>Passes issued</p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>January</p></td><td colspan="2"><p> </p></td><td><p>1,051</p></td><td><p>1,164</p></td><td><p>1,394</p></td></tr><tr><td><p>February</p></td><td colspan="2"><p> </p></td><td><p>857</p></td><td><p>1,069</p></td><td><p>1,247</p></td></tr><tr><td><p>March</p></td><td colspan="2"><p> </p></td><td><p>939</p></td><td><p>999</p></td><td><p>1,397</p></td></tr><tr><td><p>April</p></td><td colspan="2"><p>805</p></td><td><p>806</p></td><td><p>986</p></td><td><p> </p></td></tr><tr><td><p>May</p></td><td colspan="2"><p>833</p></td><td><p>2,041</p></td><td><p>1,043</p></td><td><p> </p></td></tr><tr><td><p>June</p></td><td colspan="2"><p>1,085</p></td><td><p>1,138</p></td><td><p>1,224</p></td><td><p> </p></td></tr><tr><td><p>July</p></td><td colspan="2"><p>1,096</p></td><td><p>982</p></td><td><p>1,114</p></td><td><p> </p></td></tr><tr><td><p>August</p></td><td colspan="2"><p>669</p></td><td><p>737</p></td><td><p>992</p></td><td><p> </p></td></tr><tr><td><p>September</p></td><td colspan="2"><p>1,252</p></td><td><p>1,337</p></td><td><p>1,325</p></td><td><p> </p></td></tr><tr><td><p>October</p></td><td colspan="2"><p>1,335</p></td><td><p>1,341</p></td><td><p>1,298</p></td><td><p> </p></td></tr><tr><td><p>November</p></td><td colspan="2"><p>1,042</p></td><td><p>1,230</p></td><td><p>1,295</p></td><td><p> </p></td></tr><tr><td><p>December</p></td><td colspan="2"><p>836</p></td><td><p>849</p></td><td><p>1,036</p></td><td><p> </p></td></tr><tr><td><p><strong>Totals</strong></p></td><td colspan="2"><p><strong> 8,953 </strong></p></td><td><p><strong> 13,308 </strong></p></td><td><p><strong> 13,545 </strong></p></td><td><p><strong> 4,038 </strong></p></td></tr></tbody></table><p> </p>","Carshalton and Wallington","Tom Brake","2017-04-25T18:06:30.343Z","http://data.parliament.uk/resources/715717/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/715717/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-03-30","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many security passes giving access to the House of Commons Commission's premises have been issued in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70043"
"http://data.parliament.uk/resources/715718","House of Commons Commission","false","2017-04-27","<p>The number of people from Government Departments who hold security passes granting access to the House of Commons Commission’s premises is as follows:</p><table><thead><tr><td><p><strong>Department Description</strong></p></td><td><p><strong>Count</strong></p></td></tr></thead><tbody><tr><td><p>10 Downing Street</p></td><td><p>131</p></td></tr><tr><td><p>Attorney-General’s Office</p></td><td><p>21</p></td></tr><tr><td><p>Business, Innovation &amp; Skills[1]</p></td><td><p>39</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>236</p></td></tr><tr><td><p>Crown Prosecution Service</p></td><td><p>1</p></td></tr><tr><td><p>Culture Media &amp; Sport</p></td><td><p>81</p></td></tr><tr><td><p>Defence</p></td><td><p>112</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>56</p></td></tr><tr><td><p>Department for Transport</p></td><td><p>98</p></td></tr><tr><td><p>Department for Education</p></td><td><p>106</p></td></tr><tr><td><p>Department for International Development</p></td><td><p>44</p></td></tr><tr><td><p>Dept of Communities and Local Government</p></td><td><p>94</p></td></tr><tr><td><p>Dept for Exiting the EU</p></td><td><p>48</p></td></tr><tr><td><p>Dept of Business Energy &amp; Industrial Strategy</p></td><td><p>53</p></td></tr><tr><td><p>Dept of Energy &amp; Climate Change</p></td><td><p>13</p></td></tr><tr><td><p>Environment Food &amp; Rural Affairs</p></td><td><p>38</p></td></tr><tr><td><p>European Commission</p></td><td><p>1</p></td></tr><tr><td><p>European Parliament</p></td><td><p>1</p></td></tr><tr><td><p>Food Standards Agency</p></td><td><p>7</p></td></tr><tr><td><p>Foreign &amp; Commonwealth Office</p></td><td><p>123</p></td></tr><tr><td><p>General Synod of the Church of England</p></td><td><p>6</p></td></tr><tr><td><p>Government Car Service</p></td><td><p>65</p></td></tr><tr><td><p>Government Legal Department</p></td><td><p>20</p></td></tr><tr><td><p>H M Revenue &amp; Customs</p></td><td><p>29</p></td></tr><tr><td><p>Health</p></td><td><p>62</p></td></tr><tr><td><p>Home Office</p></td><td><p>211</p></td></tr><tr><td><p>Intelligence &amp; Security Committee</p></td><td><p>9</p></td></tr><tr><td><p>Ministry of Justice</p></td><td><p>103</p></td></tr><tr><td><p>National Audit Office</p></td><td><p>23</p></td></tr><tr><td><p>Northern Ireland Office</p></td><td><p>20</p></td></tr><tr><td><p>Ofgem</p></td><td><p>1</p></td></tr><tr><td><p>Parliamentary Counsel Office</p></td><td><p>60</p></td></tr><tr><td><p>Scotland Office</p></td><td><p>14</p></td></tr><tr><td><p>Serious Fraud Office</p></td><td><p>4</p></td></tr><tr><td><p>Treasury</p></td><td><p>96</p></td></tr><tr><td><p>Wales Office</p></td><td><p>11</p></td></tr><tr><td><p>Work &amp; Pensions</p></td><td><p>72</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>2109</strong></p></td></tr></tbody></table><p> </p><p>[1] Now Department for Business, Energy &amp; Industrial Strategy.</p>","Carshalton and Wallington","Tom Brake","2017-04-27T10:29:17.777Z","http://data.parliament.uk/resources/715718/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/715718/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-03-30","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many people holding security passes for other Government Departments are granted access to the House of Commons Commission's premises with that pass, by Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70066"
"http://data.parliament.uk/resources/711349","House of Commons Commission","false","2017-03-22","<p>Since May 2015 the House of Commons Commission has made payments totalling £203,676 to Executive Search recruitment agencies (‘head hunters’). This includes fees for online and press advertising, where appropriate, for which the agencies pay and for which we reimburse them. I have asked the House authorities to send to the hon. Member contact details of the responsible officers of the grant-funded bodies so that he can seek that information from them. The Commission does not require them to report on any use of head hunters or the costs of any such use.</p>","Carshalton and Wallington","Tom Brake","2017-03-22T10:33:53.217Z","http://data.parliament.uk/resources/711349/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/711349/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-03-15","Parliamentary Organisations: Recruitment","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how much has been paid since May 2015 to head hunters by (a) the House of Commons Commission, (b) the Commonwealth Parliamentary Association, (c) the Inter-Parliamentary Union, (d) the British American Parliamentary Group and (e) any other body grant-funded by the House of Commons Commission.","false","Biography information for John Spellar","Warley","John Spellar","68010"
"http://data.parliament.uk/resources/711052","House of Commons Commission","false","2017-03-21","<p>House Service staff managing contracts have different pay grades and positions in the organisation. These individuals may hold positions as directors, managers or specialists in addition to their duties as contract managers. Contract management is just one element of their wider role. Staff pay grade is not necessarily a criterion for assigning contracts to staff; we do not therefore collate this information for contract management purposes.</p>","Carshalton and Wallington","Tom Brake","2017-03-21T17:39:27.113Z","http://data.parliament.uk/resources/711052/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/711052/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-03-14","House of Commons: Procurement","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to the Answer of 28 February 2017 to Question 65000, at what pay grades the 228 contract managers are employed.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67820"
"http://data.parliament.uk/resources/708582","House of Commons Commission","false","2017-03-09","<p>The proportion of home-schooled children visiting Parliament through Parliament's Education Service in each <em>academic</em> year since 2010 were as follows:</p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Total schools visiting</p></td><td><p>Total number of school visitors</p></td><td><p>Total home education groups visiting</p></td><td><p>Total number of home schooled visitors</p></td><td><p>Home schooled visitors as a % of all school visitors</p></td></tr><tr><td><p>2010/11</p></td><td><p>864</p></td><td><p>34,478</p></td><td><p>5</p></td><td><p>211</p></td><td><p>0.61</p></td></tr><tr><td><p>2011/12</p></td><td><p>1,043</p></td><td><p>40,424</p></td><td><p>2</p></td><td><p>51</p></td><td><p>0.13</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,216</p></td><td><p>46,137</p></td><td><p>5</p></td><td><p>283</p></td><td><p>0.61</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,305</p></td><td><p>46,597</p></td><td><p>1</p></td><td><p>11</p></td><td><p>0.02</p></td></tr><tr><td><p>2014/15</p></td><td><p>1,302</p></td><td><p>43,386</p></td><td><p>8</p></td><td><p>209</p></td><td><p>0.48</p></td></tr><tr><td><p>2015/16</p></td><td><p>2,223</p></td><td><p>81,977</p></td><td><p>23</p></td><td><p>710</p></td><td><p>0.87</p></td></tr><tr><td><p>2016/17</p></td><td><p>2,541</p></td><td><p>93,366</p></td><td><p>15</p></td><td><p>388</p></td><td><p>0.42</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>10,494</strong></p></td><td><p><strong>386,385</strong></p></td><td><p><strong>59</strong></p></td><td><p><strong>1,863</strong></p></td><td><p><strong>0.48</strong></p></td></tr></tbody></table><p>The proportion of home-schooled children visiting Parliament through Parliament's Education Service in each <em>financial</em> year since 2010 were as follows:</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total schools visiting</p></td><td><p>Total number of school visitors</p></td><td><p>Total home education groups visiting</p></td><td><p>Total number of home education group visitors</p></td><td><p>Home educated visitors as a % of all school visitors</p></td></tr><tr><td><p>2010/11</p></td><td><p>836</p></td><td><p>34,258</p></td><td><p>6</p></td><td><p>202</p></td><td><p>0.59</p></td></tr><tr><td><p>2011/12</p></td><td><p>997</p></td><td><p>39,818</p></td><td><p>3</p></td><td><p>137</p></td><td><p>0.34</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,126</p></td><td><p>44,389</p></td><td><p>5</p></td><td><p>211</p></td><td><p>0.48</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,244</p></td><td><p>46,491</p></td><td><p>2</p></td><td><p>110</p></td><td><p>0.24</p></td></tr><tr><td><p>2014/15</p></td><td><p>1,282</p></td><td><p>43,763</p></td><td><p>4</p></td><td><p>99</p></td><td><p>0.23</p></td></tr><tr><td><p>2015/16</p></td><td><p>1,781</p></td><td><p>65,775</p></td><td><p>20</p></td><td><p>679</p></td><td><p>1.03</p></td></tr><tr><td><p>2016/17</p></td><td><p>2,495</p></td><td><p>94,409</p></td><td><p>18</p></td><td><p>469</p></td><td><p>0.50</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>9,761</strong></p></td><td><p><strong>386,903</strong></p></td><td><p><strong>58</strong></p></td><td><p><strong>1,907</strong></p></td><td><p><strong>0.49</strong></p></td></tr></tbody></table><p>These figures represent the number of individuals visiting, rather than the overall number of sessions each school has booked (each school can book up to four sessions in an academic year).</p><p>The totals for 2016/17 are based upon actual visits up until 03/03/2017. Figures for the remainder of the academic / financial year are based upon bookings received.</p>","Carshalton and Wallington","Tom Brake","2017-03-09T11:08:44.74Z","http://data.parliament.uk/resources/708582/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/708582/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-03-06","Parliament: Educational Visits","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what proportion of school-aged children visiting Parliament through Parliament's Education Service were home-schooled in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","66707"
"http://data.parliament.uk/resources/707692","House of Commons Commission","false","2017-03-09","<p>The proportion of fee-paying schools visiting Parliament through Parliament's Education Service in each <em>academic</em> year since 2010 were as follows:</p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Fee-paying Schools visiting</p></td><td><p>Total schools visiting</p></td><td><p>Fee-paying Schools as a % of total</p></td></tr><tr><td><p>2010/11</p></td><td><p>96</p></td><td><p>864</p></td><td><p>11</p></td></tr><tr><td><p>2011/12</p></td><td><p>129</p></td><td><p>1043</p></td><td><p>12</p></td></tr><tr><td><p>2012/13</p></td><td><p>171</p></td><td><p>1216</p></td><td><p>14</p></td></tr><tr><td><p>2013/14</p></td><td><p>169</p></td><td><p>1305</p></td><td><p>13</p></td></tr><tr><td><p>2014/15</p></td><td><p>181</p></td><td><p>1302</p></td><td><p>14</p></td></tr><tr><td><p>2015/16</p></td><td><p>237</p></td><td><p>2223</p></td><td><p>11</p></td></tr><tr><td><p>2016/17</p></td><td><p>279</p></td><td><p>2541</p></td><td><p>11</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1262</strong></p></td><td><p><strong>10494</strong></p></td><td><p><strong>12</strong></p></td></tr></tbody></table><p>The proportion of fee-paying schools visiting Parliament through Parliament's Education Service in each <em>financial</em> year since 2010 were as follows:</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Fee-paying Schools visiting</p></td><td><p>Total Schools Visiting</p></td><td><p>Fee-paying Schools as a % of total</p></td></tr><tr><td><p>2010/11</p></td><td><p>101</p></td><td><p>836</p></td><td><p>12</p></td></tr><tr><td><p>2011/12</p></td><td><p>126</p></td><td><p>997</p></td><td><p>13</p></td></tr><tr><td><p>2012/13</p></td><td><p>146</p></td><td><p>1126</p></td><td><p>13</p></td></tr><tr><td><p>2013/14</p></td><td><p>173</p></td><td><p>1244</p></td><td><p>14</p></td></tr><tr><td><p>2014/15</p></td><td><p>165</p></td><td><p>1282</p></td><td><p>13</p></td></tr><tr><td><p>2015/16</p></td><td><p>213</p></td><td><p>1781</p></td><td><p>12</p></td></tr><tr><td><p>2016/17</p></td><td><p>267</p></td><td><p>2495</p></td><td><p>11</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1191</strong></p></td><td><p><strong>9761</strong></p></td><td><p><strong>12</strong></p></td></tr></tbody></table><p>These figures represent the number of individual schools visiting, rather than the overall number of sessions each school has booked (each school can book up to four sessions in an academic year).</p><p>The totals for 2016/17 are based upon actual visits up until 03/03/2017. Figures for the remainder of the academic / financial year are based upon bookings received.</p>","Carshalton and Wallington","Tom Brake","2017-03-09T11:12:36.353Z","http://data.parliament.uk/resources/707692/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/707692/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-03-03","Parliament: Educational Visits","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what proportion of schools visiting Parliament through Parliament's Education Service were fee-paying schools in each year since 2010.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","66503"