"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137612","Department for Education","false","2019-07-11","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from employers with a pay bill in excess of £3 million per year. HMRC does not collect data which allows levy collection to be broken down by sector. The Education and Skills Funding Agency (ESFA) does not require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. Therefore, ESFA are unable to supply information on the sectoral distribution of spending on apprenticeships in the format requested.</p><p> </p>","Guildford","Anne Milton",,"2019-07-11T08:26:40.183Z","http://data.parliament.uk/resources/1137612/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1137612/answer",,,,,"60","Education","Education","2019-07-08","Apprentices: Film","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the amount of apprenticeship levy money that was (a) paid by and (b) spent on apprenticeships by screen industry companies in financial year 2018-19.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274454"
"http://data.parliament.uk/resources/1134986","Department for International Trade","false","2019-07-02","<p>The Government is carefully considering the implications of the Court of Appeal judgment of 20 June for decision making. While we do this, we will not grant any new licences for exports to Saudi Arabia and its coalition partners (UAE, Kuwait, Bahrain and Egypt) for possible use in the conflict in Yemen. We disagree with the judgment and are seeking permission to appeal.</p><p> </p><p>Extant licences are not immediately affected by this judgment but decisions about these licences are remitted to the Government to reconsider in the light of the judgment. The Campaign Against Arms Trade did not seek an Order to suspend licences and the Court has not ordered their suspension. The Court expressly clarified that the outcome of the reconsideration was not a foregone conclusion.</p>","Beverley and Holderness","Graham Stuart","269654","2019-07-02T11:51:59.183Z","http://data.parliament.uk/resources/1134986/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1134986/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1134986/answer/previousversion/126280","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-26","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what the implications for his Department's policy on the sale of arms to Saudi Arabia are of the Court of Appeal ruling on 20 June 2019 in R (on the application of Campaign Against Arms Trade) v. The Secretary of State for International Trade.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","269653"
"http://data.parliament.uk/resources/1134987","Department for International Trade","false","2019-07-02","<p>The Government is carefully considering the implications of the Court of Appeal judgment of 20 June for decision making. While we do this, we will not grant any new licences for exports to Saudi Arabia and its coalition partners (UAE, Kuwait, Bahrain and Egypt) for possible use in the conflict in Yemen. We disagree with the judgment and are seeking permission to appeal.</p><p> </p><p>Extant licences are not immediately affected by this judgment but decisions about these licences are remitted to the Government to reconsider in the light of the judgment. The Campaign Against Arms Trade did not seek an Order to suspend licences and the Court has not ordered their suspension. The Court expressly clarified that the outcome of the reconsideration was not a foregone conclusion.</p>","Beverley and Holderness","Graham Stuart","269653","2019-07-02T11:51:59.217Z","http://data.parliament.uk/resources/1134987/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1134987/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1134987/answer/previousversion/126279","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-26","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what the implications of the Court of Appeal ruling on 20 June 2019 in R (on the application of Campaign Against Arms Trade) v. The Secretary of State for International Trade are for his Department's policy on existing licences to export arms to Saudi Arabia.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","269654"
"http://data.parliament.uk/resources/1132950","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Department for Digital, Culture, Media and Sport monitors library service provision throughout England, but does not hold figures on the number of public libraries operating for all or part of their opening hours without staff.</p><p> </p><p>Following discussions involving the Department and the Chartered Institute of Public Finance and Accountancy (CIPFA) the annual library statistics, will for the first time, report for each local authority the scheduled staffed and unstaffed opening hours per week for their libraries. This annual report will be published by CIPFA in November or December.</p>","Eastleigh","Mims Davies",,"2019-06-24T13:28:19.983Z","http://data.parliament.uk/resources/1132950/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1132950/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Public Libraries: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate he has made of the number of public libraries operating for all or part of their opening hours without staff.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","266107"
"http://data.parliament.uk/resources/1132951","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>My department has this year undertaken a review of the Creative Industry Council’s membership. That review resulted in several new appointments which ensure that all creative industries are adequately represented. Under the new Terms of Reference, all members are appointed for (renewable) three year terms, providing the basis for ongoing review. By design the CIC is made up of leading figureheads of industry, who are able to drive industry lead approaches to the issues discussed in the meetings. They are experts in their field who are well able to champion their respective workforces.</p><p> </p><p>The review also took into account the need to ensure that the diversity of the creative industries workforce was represented on the council. There is also a subgroup which specifically looks at diversity within the sector.</p>","Stourbridge","Margot James",,"2019-06-24T12:46:10.9Z","http://data.parliament.uk/resources/1132951/answer","Biography information for Margot James","http://data.parliament.uk/resources/1132951/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Creative Industries Council: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the representation of the creative industries workforce on the Creative Industries Council.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","266108"
"http://data.parliament.uk/resources/1132952","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>The Creative Industries Council is the main forum for creative industry and government collaboration. It has a specific sub group which focuses on IP issues, including the value of copyright and other intellectual property rights. We would urge the All Party Writers Group to contact that group to discuss the proposals raised in their report.</p><p> </p>","Stourbridge","Margot James",,"2019-06-24T12:47:43.983Z","http://data.parliament.uk/resources/1132952/answer","Biography information for Margot James","http://data.parliament.uk/resources/1132952/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-18","Arts: Advisory Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of setting up of a Creators' Council as recommended in the all-party parliamentary writers group report Supporting the Writers of Tomorrow.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","266109"
"http://data.parliament.uk/resources/1132267","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has responsibility for intellectual property and regularly receives a wide range of representations about rights across the intellectual property spectrum.</p><p> </p><p>In the case of a trade mark application for a band name, the application would be examined in accordance with the Trade Mark Act 1994 and the Trade Mark Rules 2008. Any trade mark applications including the name of a famous individual or group would be considered in line with Section 3(6) of the Trade Marks Act 1994, which states that a trade mark shall not be registered if or to the extent that the application is made in bad faith. Anyone can oppose the registration of a trade mark once it has been published after examination through the Intellectual Property Office’s low-cost tribunal service. The government also provides a specialised Intellectual Property Enterprise Court to provide access to justice at an affordable cost for SMEs and entrepreneurs. This court has streamlined procedures, a limit on legal costs and a cap on damages. It also includes a specific small claims track for disputes up to the value of £10,000.</p>","Kingswood","Chris Skidmore",,"2019-06-19T11:20:58.093Z","http://data.parliament.uk/resources/1132267/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1132267/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-14","Musicians: Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent representations he has received on protecting musical groups from having their names registered by third parties for intellectual property purposes without permission.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","264735"
"http://data.parliament.uk/resources/1131301","Department for Work and Pensions","false","2019-06-25","<p>The BBC made its announcement about future eligibility of free TV licences on Monday 10 June. It is too early for an assessment of the potential impact on additional Pension Credit claims to be made. Official statistics on the take-up of income related benefits, including pension credit at general Great Britain level can be found in the ‘Income-related benefits: estimates of take-up in 2016 to 2017’ publication. <a href="https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/income-related-benefits-estimates-of-take-up-financial-year-2016-to-2017</a></p><p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a> , in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and the recent changes for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2019-06-25T13:34:48.217Z","http://data.parliament.uk/resources/1131301/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131301/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1131301/answer/previousversion/123349","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-11","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of additional claims that will be made for pension credit following the limiting of free TV licences to people aged over 75 claiming that benefit.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","263077"
