"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022931","Department for Work and Pensions","false","2018-12-13","<p>Table 7B of the publication “Personal Independence Payment: April 2013 to October 2018” provides statistics on Mandatory Reconsideration (MR) clearances by type and month of clearance, a copy of which can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2018" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2018</a></p><p> </p><p>Not all MRs will relate to the outcome of the PIP assessment, but other aspects of the PIP process.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-12-13T12:53:32.97Z","http://data.parliament.uk/resources/1022931/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1022931/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-10","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of mandatory reconsiderations for personal independence payments have (a) overturned and (b) upheld the original assessment decision in each year for which information is available.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","200690"
"http://data.parliament.uk/resources/1015097","Department for Work and Pensions","false","2018-11-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","195639","2018-11-29T13:19:08.79Z","http://data.parliament.uk/resources/1015097/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1015097/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment cases that were initially assessed as scoring zero points and were overturned at (a) reconsideration and (b) appeal stage resulted in the award of the enhanced rate of (i) mobility, (ii) daily living, and (iii) both the enhanced rates in (A) Glasgow South West constituency, (B) Scotland and (C) the UK in each of the last three years.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","195640"
"http://data.parliament.uk/resources/1010266","Department for Work and Pensions","false","2018-11-27","<p>Since PIP was introduced 3.5m decisions have been made, of these 9% have been appealed and 4% have been overturned.</p><p> </p><p>The Department endeavors to get decisions right first time. The main reason why decisions are changed at tribunal is a combination of the claimant’s oral evidence, the tribunal reaching a different conclusion on the same evidence and new written evidence not available to the original decision makers.</p><p> </p><p>We continue to monitor and improve our decision making processes. This includes the deployment of 150 Presenting Officers to represent the Department at tribunal hearings and provide valuable feedback to both Decision Makers and Health Care Professionals.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-27T12:14:17.74Z","http://data.parliament.uk/resources/1010266/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1010266/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-19","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the number of personal independence payment applications that go to appeal.","false","Biography information for David Simpson","Upper Bann","David Simpson","192872"
"http://data.parliament.uk/resources/1007764","Ministry of Justice","false","2018-11-22","<table><tbody><tr><td><p>It is important that appeals are heard as quickly as possible. The Ministry of Justice recognises that there are delays in the system and is in the process of recruiting extra judicial office holders to help deal with this. In the Social Security and Child Support (SSCS) jurisdiction, which is the part of the tribunal system which deals with personal independence payment appeals, 225 new medical members have already been appointed and 119 disability-qualified members have recently been recruited. The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service to enable speedier processing of appeals and provide a better service for all parties to the proceedings. Information on the new digital service can be found at: <a href="https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals" target="_blank">https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals</a></p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-22T16:27:00.937Z","http://data.parliament.uk/resources/1007764/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1007764/answer",,,,,"54","Justice","Justice","2018-11-15","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to speed up the process of appeals against personal independence payment assessments.","false","Biography information for David Simpson","Upper Bann","David Simpson","191897"
"http://data.parliament.uk/resources/964595","Ministry of Justice","false","2018-09-11","<p>Information about the volumes and outcomes of appeals, including Personal Independence Payment (PIP), to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>(a) HM Courts &amp; Tribunals Service (HMCTS) does not record data based on constituencies. SSCS appeals are listed into the hearing venue nearest to the appellant’s home address. The published csv files provide information about the outcomes of PIP appeals for individual hearing venues including Brighton, where appeals from constituents living in the Brighton and Hove areas would be heard.</p><p>(b) HMCTS administer appeals received from appellants living in England, Scotland and Wales. The Appeals Service, part of the Northern Ireland Courts and Tribunals Service, administers appeals from appellants living in Northern Ireland.</p><p> </p><p>Latest figures indicate that since PIP was introduced, more than 3.1 million decisions have been made, and of these under 9% have been appealed and 4% have been overturned. For ESA, 8% of decisions made were appealed and 4% have been overturned at tribunals.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-09-11T13:15:54.033Z","http://data.parliament.uk/resources/964595/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/964595/answer",,,,,"54","Justice","Justice","2018-09-03","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of personal independence payment appeals were successful in (a) Brighton and Hove and (b) the UK in the latest period for which figures are available.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","169279"
"http://data.parliament.uk/resources/944699","Department for Work and Pensions","false","2018-07-25","<p>This information is not available and could only be provided at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2018-07-25T15:40:52.71Z","http://data.parliament.uk/resources/944699/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/944699/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-07-19","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average cost per applicant is for her Department of an appeal against an initial refusal to grant a personal independence payment.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","166251"
"http://data.parliament.uk/resources/939990","Ministry of Justice","false","2018-07-20","<p>The Ministry of Justice is not planning to set a target for the maximum time limit for people to wait for a Personal Independence Payment appeal to be heard. This is because waiting times fluctuate geographically owing to a number of factors including venue capacity, the volumes of benefit decisions made locally, the complexity of the case and the availability of panel members. Furthermore, the listing of appeals, including consideration of whether a hearing should be expedited, is a function of the Tribunal’s judiciary. We are however working on measures to improve the capacity and performance of the Tribunal, including the appointment of additional judges and panel members.</p>","Penrith and The Border","Rory Stewart",,"2018-07-20T14:06:41.407Z","http://data.parliament.uk/resources/939990/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/939990/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/939990/answer/previousversion/70869","Biography information for Rory Stewart","54","Justice","Justice","2018-07-12","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, if he will set a target for the maximum time limit for people to wait for a personal independence payments appeal to be heard.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","163628"
"http://data.parliament.uk/resources/937523","Ministry of Justice","false","2018-08-07","<p>HM Courts &amp; Tribunals Service does not categorise appeals by illness, or disability, of the appellant. This information is therefore not held centrally.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-08-07T09:31:23.08Z","http://data.parliament.uk/resources/937523/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/937523/answer",,,,,"54","Justice","Justice","2018-07-09","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of tribunal appeals in relation to claims for personal independence payments by people with epilepsy were successful in (a) London, (b) the South East, (c) the South West, (d) the East Midlands, (e) the West Midlands, (f) the North East and (g) the North West in the last 12 months.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","162163"
"http://data.parliament.uk/resources/937547","Ministry of Justice","false","2018-07-17","<p>The latest figures indicate that since PIP was introduced, more than 3.1 million decisions have been made, and of these only 4% were overturned at tribunals.</p><p> </p><p>Information about the outcomes for Social Security and Child Support appeals, including Personal Independence Payment (PIP) appeals, is published on gov.uk and can be viewed using the following link:</p><p>https://www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>HM Courts &amp; Tribunals Service does not record data based on constituencies. First-tier Tribunal (Social Security and Child Support) appeals are listed into the hearing venue nearest to the appellant’s home address. The published CSV files provide information about the outcomes of PIP appeals for individual hearing venues including Chester, where appeals from constituents living in the Ellesmere Port and Neston areas would be heard.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-07-17T09:09:32.417Z","http://data.parliament.uk/resources/937547/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/937547/answer",,,,,"54","Justice","Justice","2018-07-09","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many claimants of personal independence payments have been successful on appeal at tribunal in Ellesmere Port and Neston constituency in the last year.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","162085"
"http://data.parliament.uk/resources/931454","Ministry of Justice","false","2018-07-04","<p>In order to respond to a general increase in appeal receipts, HM Courts &amp; Tribunals Service has been working with the tribunal’s judiciary both to appoint additional judges and panel members, and take forward initiatives with the potential to increase the capacity and performance of the tribunal. We have recruited extra fee-paid judicial office holders: 250 judges across the First-tier Tribunal, 125 disability-qualified members, and up to 230 medical members. We are also developing a new digital system which enables speedier processing of appeals and a better service for all parties to the proceedings. In addition, we are reviewing current listing practices to increase the number of cases listed on a tribunal session, and introducing case-management “triage” sessions, with the aim of reducing the time taken for appeals to reach final determination. All these measures will increase the capacity of the tribunal, with the aim of reducing waiting times for appellants.</p><p> </p><p>I have met with my counterpart at the Department of Work and Pensions to discuss how our two departments can work together to improve initial decision making and the time it takes for cases to go through the tribunal. Officials from both departments are looking at feedback from the tribunal and at ways in which digitisation might make the system easier to use.</p><p> </p><p>Latest figures indicate that since Personal Independent Payment was introduced, more than 3.1 million decisions have been made, and of these under 9% have been appealed, and 4% have been overturned. For Employment Support Allowance, 8% of all decisions made were appealed, and 4% overturned at tribunals.</p>","South East Cambridgeshire","Lucy Frazer","157675","2018-07-04T10:07:14.263Z","http://data.parliament.uk/resources/931454/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/931454/answer",,,,,"54","Justice","Justice","2018-06-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to prevent delays to personal independence hearings.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","157674"
