"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126569","Cabinet Office","false","2019-05-22","<p>The number of employees in Cabinet Office from 1 April 2018 to 31 March 2019 who were<br>absent for stress related reasons was 48. This represented 0.64% of the total workforce</p><p>The proportion of sickness absence related to stress related reasons was 11.35% of the<br>overall sickness absence for the department for the same time period</p><p>The estimated cost to the department from 1 April 2018 to 31 March 2019 for employees<br>taking stress related reasons, is estimated at £199,634</p><p>Cabinet Office sickness absence data is published regularly, and is available up to<br>December 2018 here: https://www.gov.uk/government/publications/cabinet-office-absence-<br>data</p><p> </p><p>The Cabinet Office wellbeing action plan enables support for all staff’s health and<br>wellbeing. Key initiatives include: running leadership wellbeing training for all Senior Civil<br>Servants, updating line manager training to ensure wellbeing is included in all<br>conversations, embedding wellbeing into the Senior Civil Service leadership objective and<br>including wellbeing in performance management monthly conversation tools</p><p>There are a number of support services available in Cabinet Office that provide support or<br>advice to all employees. These include the Cabinet Office alumni network, the Cabinet<br>Office listening service and the employee assistance programme.</p>","Hertsmere","Oliver Dowden","2019-05-22T15:15:46.137Z",,"http://data.parliament.uk/resources/1126569/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1126569/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-14","Cabinet Office: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254078"
"http://data.parliament.uk/resources/1126574","Cabinet Office","false","2019-05-22","<p>The number of employees in Cabinet Office from 1 April 2018 to 31 March 2019 who were<br>absent for stress related reasons was 48. This represented 0.64% of the total workforce</p><p>The proportion of sickness absence related to stress related reasons was 11.35% of the<br>overall sickness absence for the department for the same time period</p><p>The estimated cost to the department from 1 April 2018 to 31 March 2019 for employees<br>taking stress related reasons, is estimated at £199,634</p><p>Cabinet Office sickness absence data is published regularly, and is available up to<br>December 2018 here: https://www.gov.uk/government/publications/cabinet-office-absence-<br>data</p><p> </p><p>The Cabinet Office wellbeing action plan enables support for all staff’s health and<br>wellbeing. Key initiatives include: running leadership wellbeing training for all Senior Civil<br>Servants, updating line manager training to ensure wellbeing is included in all<br>conversations, embedding wellbeing into the Senior Civil Service leadership objective and<br>including wellbeing in performance management monthly conversation tools</p><p>There are a number of support services available in Cabinet Office that provide support or<br>advice to all employees. These include the Cabinet Office alumni network, the Cabinet<br>Office listening service and the employee assistance programme.</p>","Hertsmere","Oliver Dowden","2019-05-22T15:24:11.053Z",,"http://data.parliament.uk/resources/1126574/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1126574/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-14","Prime Minister: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of officials in the Prime Minister's office took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254083"
"http://data.parliament.uk/resources/1126128","Cabinet Office","false","2019-05-20","<p>Twelve civil servants from my Department have been seconded or transferred to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU. So far, 3 have returned.</p><p> </p><p> </p><p>EU Exit is an all-of-government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International Trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.</p><p> </p><p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p><p> </p>","Aylesbury","Mr David Lidington","2019-05-20T14:24:21.49Z",,"http://data.parliament.uk/resources/1126128/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1126128/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-13","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253457"
"http://data.parliament.uk/resources/1125745","Cabinet Office","false","2019-05-14","<p>Primary Legislation would be necessary. The length of time a Bill would take to get through Parliament would be a matter for Parliament. The government has no plans to hold another referendum on EU membership.</p>","Aylesbury","Mr David Lidington","2019-05-14T16:41:34.063Z",,"http://data.parliament.uk/resources/1125745/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1125745/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-09","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 25 April to Written Question 246007, if he will make an assessment of the shortest possible timeframe for legislating for a confirmatory referendum on the EU Withdrawal Agreement, in accordance with the process described in that Answer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252473"
"http://data.parliament.uk/resources/1125445","Cabinet Office","false","2019-05-13","<p>The latest date in which an EU citizen can submit a European Parliament Voter Registration Form to register as an elector in the European Parliament elections is 12 working days before the date of the election. The 12 working day deadline is based on two provisions relating to the application process and the publication of, and alterations to, the register before the election. The provisions are contained in section 13B of the Representation of the People Act 1983 and regulation 29 of the Representation of the People (England and Wales) Regulations 2001; and the equivalent provisions in the Representation of the People (Scotland) Regulations 2001 and Representation of the People (Northern Ireland) Regulations 2008 as applied by Schedule 001 of the European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001. <br>Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to their Home State to ensure an EU citizen does not vote twice, both here and in another EU country. The Council Directive specifies that this has to be done “sufficiently in advance of polling day”</p>","Torbay","Kevin Foster","2019-05-13T16:43:46.777Z",,"http://data.parliament.uk/resources/1125445/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125445/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-08","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of enabling EU citizens to present European Parliament Voter registration forms at polling stations on 23 May 2019 to ensure that they are not disfranchised following the time taken to announce the holding of European elections.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","251885"
"http://data.parliament.uk/resources/1125446","Cabinet Office","false","2019-05-13","<p>The Cabinet Office does not hold information on the numbers of eligible electors nor information on the number of European nationals resident in the UK who register to vote in European Parliamentary elections.</p><p> </p><p>Estimates of the number of eligible people on the registers for electoral events are published by the Electoral Commission following each poll, but do not include a breakdown of the numbers of EU citizens eligible to vote. The report on the 2014 European Parliamentary elections was produced by the Electoral Commission in July 2014 and is available online at: <a href="http://www.electoralcommission.org.uk" target="_blank">www.electoralcommission.org.uk</a>.</p><p> </p><p>Each Electoral Registration Officer maintains a register for their own local area. Some headline registration statistics by area are collated and published annually by the Office for National Statistics, however, this does not include a breakdown of the numbers of EU citizens registered to vote.</p><p> </p><p>The latest bulletin is available at: <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration" target="_blank">www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration</a>.</p>","Torbay","Kevin Foster","2019-05-13T12:54:46.79Z",,"http://data.parliament.uk/resources/1125446/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1125446/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-08","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of EU nationals living in the UK registered to vote in European Parliament elections in (a) 2014 and (b) 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","251886"
"http://data.parliament.uk/resources/1123172","Cabinet Office","false","2019-05-03","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far.</p><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU.</p><p>Work on no-deal exit preparations cannot be readily separated from other EU exit work. The Department is preparing for all eventualities and the resources available to support preparations are kept under constant review.</p><p>This expenditure breaks down as:</p><p> </p><ul><li>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</li><li>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18). (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>)</li><li>Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</li><li>Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a>)</li></ul>","Aylesbury","Mr David Lidington","2019-05-03T11:32:30.857Z",,"http://data.parliament.uk/resources/1123172/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1123172/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-25","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247554"
"http://data.parliament.uk/resources/1122393","Cabinet Office","false","2019-04-30","<p>It remains the Government’s intention to leave the EU with a deal and not participate in European Parliamentary elections.</p><p>In preparation for the delivery of elections, Returning Officers, who are statutorily independent, will work to deliver the polls, including through following guidance issued by the Electoral Commission.</p><p>The Electoral Commission’s guidance advises Returning Officers to prioritise postal ballot packs that are to be sent overseas in order to allow as much time as possible for the ballot pack to reach the elector and to be completed and returned. The Government has agreed to fund International Business Response Licences for the return of postal votes from overseas and has met with Royal Mail and British Forces Post Office to ensure there is effective planning in place for the dispatch and return of postal votes from overseas including those for service voters based overseas.</p>","Torbay","Kevin Foster","2019-04-30T09:55:24.57Z",,"http://data.parliament.uk/resources/1122393/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122393/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-04-23","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that local authorities are sending out postal ballots for the elections to the European Parliament to eligible UK voters in EU countries in sufficient time for (a) voters to return the postal ballots and (b) for those ballots to be counted.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246581"
"http://data.parliament.uk/resources/1122201","Cabinet Office","true","2019-04-25","<p><del class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</del></p><p><br /><del class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the data, franchise and the question as well as incorpating adequate time to prepare for the poll and a minimum campaigning period.</del></p><p> </p><p><ins class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the date, franchise and the question as well as incorporating adequate time to prepare for the poll and a minimum campaigning period.</ins></p>","Aylesbury","Mr David Lidington","2019-04-25T15:54:57.8Z","2019-05-14T10:51:32.793Z","http://data.parliament.uk/resources/1122201/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1122201/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1122201/answer/previousversion/115134","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-18","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what analysis did the Chancellor of the Exchequer used for the statement that it is unlikely, at a technical level, whether there would be enough time to legislate for a confirmatory referendum on the EU Withdrawal Agreement before the UK leaves the EU reported in the Guardian on 12 April 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246007"
"http://data.parliament.uk/resources/1059872","Cabinet Office","false","2019-02-18","<p>The Cabinet Office is leading and coordinating the cross-departmental Prepare for EU Exit public information campaign to help fulfil the Government’s duty to inform citizens and businesses about how leaving the EU might affect them, and to advise them on the steps they may need to take to prepare. In the coming weeks and months, we plan to use a range of paid-for and no-cost channels to direct citizens and businesses to a dedicated area on <a href="http://gov.uk/" target="_blank">GOV.UK</a> at Gov.uk/euexit.</p><p> </p><p>On 8 January 2019, we launched a series of three radio adverts - to citizens, businesses and travellers - across UK-wide commercial stations, encouraging listeners to visit the website.</p><p> </p><p>The Cabinet Office has undertaken to publish information relating to ongoing expenditure on the public information campaign as part of the department’s monthly data transparency releases. The latest release is available at <em>(</em><em><a href="https://www.gov.uk/government/publications/cabinet-office-spend-data" target="_blank">https://www.gov.uk/government/publications/cabinet-office-spend-data</a></em>)</p>","Aylesbury","Mr David Lidington","2019-02-18T12:11:33.94Z",,"http://data.parliament.uk/resources/1059872/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1059872/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-02-12","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 5th February to Question 213879 on Department for Exiting the European Union: Brexit, what the cost to the public purse has been of the Government’s Prepare for EU Exit public information campaign.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","220051"
