"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134048","Home Office","false","2019-07-02","<p>Home Office management information indicates there were 19,434 detentions at the short-term holding facilities at Heathrow airport between June 2018 and May 2019. Of this number, 136 people were detained for more than 24 hours. For the same period 8,386 detentions were recorded in the short-term holding facilities at Gatwick airport, and of these 74 people were detained for more than 24 hours. This is provisional management information that has not been assured to the standard of official statistics.</p><p>Independent Monitoring Boards (IMBs) provide vital scrutiny of short-term holding facilities and help ensure that they provide a secure and humane detention environment. IMBs publish annual reports and the Government responds with a published action plan. The Government has responded to the 2018 annual report for the North and Midlands Independent Monitoring Board for short-term holding facilities and will be responding to the 2018 annual reports for Heathrow Airport, Glasgow, Edinburgh and Larne, and Port of Dover short-term holding facility Independent Monitoring Boards in due course.</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134048/answer",,,"268349","2019-07-02T15:24:10.293Z","http://data.parliament.uk/resources/1134048/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Short-term Holding Facilities: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were detained (a) in total and (b) for more than 24 hours in short-term holding facilities at (i) Heathrow and (ii) Gatwick airport in the last 12 months for which figures are available.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","268348"
"http://data.parliament.uk/resources/1134049","Home Office","false","2019-07-02","<p>Home Office management information indicates there were 19,434 detentions at the short-term holding facilities at Heathrow airport between June 2018 and May 2019. Of this number, 136 people were detained for more than 24 hours. For the same period 8,386 detentions were recorded in the short-term holding facilities at Gatwick airport, and of these 74 people were detained for more than 24 hours. This is provisional management information that has not been assured to the standard of official statistics.</p><p>Independent Monitoring Boards (IMBs) provide vital scrutiny of short-term holding facilities and help ensure that they provide a secure and humane detention environment. IMBs publish annual reports and the Government responds with a published action plan. The Government has responded to the 2018 annual report for the North and Midlands Independent Monitoring Board for short-term holding facilities and will be responding to the 2018 annual reports for Heathrow Airport, Glasgow, Edinburgh and Larne, and Port of Dover short-term holding facility Independent Monitoring Boards in due course.</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134049/answer",,,"268348","2019-07-02T15:24:10.34Z","http://data.parliament.uk/resources/1134049/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Short-term Holding Facilities","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made implementing the recommendations of the Independent Monitoring Boards to improve conditions in short-term holding facilities.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","268349"
"http://data.parliament.uk/resources/1134050","Home Office","false","2019-07-02","<p>The Government ended the routine detention of children in immigration re-moval centres in 2010. Current Home Office policy maintains this position. However, although many asylum seekers who claim to be children do not have any definitive documentary evidence to support their claimed age, the Home Office does not treat an individual as an adult when there is doubt about whether they are an adult or a child. In cases where new information comes to light or concerns are raised, which indicate that a person who has been detained as an adult may be a child, we would seek to release them in to the care of local authority children’s services at the earliest safe opportunity for an age assessment and they will be treated as a child whilst the outcome is awaited.</p><p>The Home Office publishes information on the number of children in detention on the last day of each quarter. The data is available in the detention tables (dt_13_q) in the latest release of ‘Immigration Statistics, year ending March 2019’, available from the Home Office website at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803188/detention-mar-2019-tables.ods." target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803188/detention-mar-2019-tables.ods.</a></p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134050/answer",,,"268351","2019-07-02T15:35:14.12Z","http://data.parliament.uk/resources/1134050/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people currently in Immigration Removal Centres claim to be under 18 years old.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","268350"
"http://data.parliament.uk/resources/1134051","Home Office","false","2019-07-02","<p>The Government ended the routine detention of children in immigration re-moval centres in 2010. Current Home Office policy maintains this position. However, although many asylum seekers who claim to be children do not have any definitive documentary evidence to support their claimed age, the Home Office does not treat an individual as an adult when there is doubt about whether they are an adult or a child. In cases where new information comes to light or concerns are raised, which indicate that a person who has been detained as an adult may be a child, we would seek to release them in to the care of local authority children’s services at the earliest safe opportunity for an age assessment and they will be treated as a child whilst the outcome is awaited.</p><p>The Home Office publishes information on the number of children in detention on the last day of each quarter. The data is available in the detention tables (dt_13_q) in the latest release of ‘Immigration Statistics, year ending March 2019’, available from the Home Office website at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803188/detention-mar-2019-tables.ods." target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803188/detention-mar-2019-tables.ods.</a></p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134051/answer",,,"268350","2019-07-02T15:35:14.073Z","http://data.parliament.uk/resources/1134051/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on detaining in Immigration Removal Centres people who claim to be under 18 years old but whose age is disputed by his Department.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","268351"
"http://data.parliament.uk/resources/1134052","Home Office","false","2019-07-02","<p>Asylum seekers are not required to report to the Secretary of State unless they have had a negative decision or if they have previously been encountered in breach of the Immigration rules</p><p>The majority of individuals on reporting conditions are required to report to one of the 14 reporting centres in a Home Office location. Additional reporting currently takes place in police stations in some of the areas not close to a reporting centre.</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134052/answer",,,,"2019-07-02T16:58:14.677Z","http://data.parliament.uk/resources/1134052/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many reporting locations there are for asylum seekers in each local authority area.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","268352"
"http://data.parliament.uk/resources/1134053","Home Office","false","2019-07-02","<p>There are currently no plans to increase the number of reporting locations. In some areas of the UK where there are no Reporting Centres, the Home Office require indivduals on reporting conditions to to report to Non-Home Office locations (Police Stations).</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1134053/answer",,,,"2019-07-02T17:00:17.44Z","http://data.parliament.uk/resources/1134053/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on increasing the number of reporting locations for asylum seekers.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","268353"
"http://data.parliament.uk/resources/1125728","Home Office","false","2019-05-16","<p>We have awarded over £4.1m from the £22m Early Intervention Youth Fund to fund ten projects in London. Details on the projects are at <a href="https://www.gov.uk/government/publications/early-intervention-youth-fund-successful-bids" target="_blank">https://www.gov.uk/government/publications/early-intervention-youth-fund-successful-bids</a>.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1125728/answer",,,,"2019-05-16T13:34:30.727Z","http://data.parliament.uk/resources/1125728/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-09","Early Intervention Youth Fund: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, which projects by London Borough have received funding for the Early Intervention Youth Fund as set out in in the Serious Violence Strategy announcement on 9 April 2018.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","252482"
"http://data.parliament.uk/resources/1125729","Home Office","false","2019-05-16","<p>Lists of all London-based projects that have received funding from the anti-knife crime Community Fund in the 2017-18 and 2018-19 financial years may be found in the attached tables.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/707629/successful_bids_knife_crime.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/707629/successful_bids_knife_crime.csv/preview</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/734836/anti_knife_fund.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/734836/anti_knife_fund.csv/preview</a></p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1125729/answer","Table 1 - CF Year 1 projects 2017-18.docx ; Table 2 - Year 2 Community Fund Projects 2018-19.DOC","Table 1  ; Table 2 ",,"2019-05-16T13:49:34.223Z","http://data.parliament.uk/resources/1125729/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-09","Knife Crime Community Fund: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, which projects by London Borough have received funding from the anti-knife crime Communication Fund as  set out in in the Serious Violence Strategy announcement on 9 April 2018.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","252483"
"http://data.parliament.uk/resources/1123728","Home Office","false","2019-05-02","<p>The information you requested is available on the IOPC’s website, published via their annual reports. The 2017/18 report can be accessed:</p><p><a href="https://policeconduct.gov.uk/sites/default/files/Documents/Who-we-are/accountability-performance/IOPC_annual_report_and_accounts_2017-18.pdf %20" target="_blank">https://policeconduct.gov.uk/sites/default/files/Documents/Who-we-are/accountability-performance/IOPC_annual_report_and_accounts_2017-18.pdf </a></p><p>With previous reports available:</p><p><a href="https://www.policeconduct.gov.uk/who-we-are/accountability-and-performance/annual-report-and-plans%20 with previous reports available:" target="_blank"> https://www.policeconduct.gov.uk/who-we-are/accountability-and-performance/annual-report-and-plans </a></p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1123728/answer",,,"248567 ; 248568 ; 248569","2019-05-02T15:12:41.917Z","http://data.parliament.uk/resources/1123728/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-29","Independent Office for Police Conduct: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints against the actions of the Independent Office for Police Conduct have been made since its inception in January 2018.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","248566"
"http://data.parliament.uk/resources/1123729","Home Office","false","2019-05-02","<p>The information you requested is available on the IOPC’s website, published via their annual reports. The 2017/18 report can be accessed:</p><p><a href="https://policeconduct.gov.uk/sites/default/files/Documents/Who-we-are/accountability-performance/IOPC_annual_report_and_accounts_2017-18.pdf %20" target="_blank">https://policeconduct.gov.uk/sites/default/files/Documents/Who-we-are/accountability-performance/IOPC_annual_report_and_accounts_2017-18.pdf </a></p><p>With previous reports available:</p><p><a href="https://www.policeconduct.gov.uk/who-we-are/accountability-and-performance/annual-report-and-plans%20 with previous reports available:" target="_blank"> https://www.policeconduct.gov.uk/who-we-are/accountability-and-performance/annual-report-and-plans </a></p><p> </p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1123729/answer",,,"248566 ; 248568 ; 248569","2019-05-02T15:12:41.98Z","http://data.parliament.uk/resources/1123729/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-29","Independent Police Complaints Commission: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints against the actions of the Independent Police Complaints Commission were made in each year between 2005 and 2018; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","248567"
