"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43692","Ministry of Defence","false","2014-04-28","<p>In 2010-11, the Ministry of Defence returned no funds to the Exchequer; in 2011-12, the MOD returned £300 million; and in 2012-13, the MOD returned no funds. Final accounts for 2013-14 are not yet available but the MOD has an agreement with the Treasury for carry-forward of underspend at Supplementary Estimates.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/43692/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/43692/answer",,,,,"11","Defence","Defence","2014-03-18","1","House of Commons","To ask the Secretary of State for Defence, what funds his Department has returned to the Exchequer as a result of underspend in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","192644"
"http://data.parliament.uk/resources/43509","Ministry of Defence","false","2014-04-02","<p>The Ministry of Defence is not aware of any EU cyber exercises planned for this year. With regards to NATO exercises, I refer the hon. Member to the answer given by my hon. Friend the Minister for International Security Strategy (Dr Andrew Murrison) on 5 March 2014, (Official Report, column 846W), to the hon. Member for Mid Sussex (Nicholas Soames). There are seven NATO wide cyber exercises planned for 2014. Whilst the UK is planning to participate in a NATO cyber exercise during November 2014, the exact nature of the participation is still being finalised.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/43509/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/43509/answer","PQ02722B.doc","PQ02722B.doc","Hansard attachment","Hansard attachment","11","Defence","Defence","2014-03-17","1","House of Commons","To ask the Secretary of State for Defence, how many NATO or EU cyber exercises are planned in 2014; and what the UK's involvement will be in each such exercise.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","192083"
"http://data.parliament.uk/resources/41183","Ministry of Defence","false","2014-04-07","<p>All allegations of rape and sexual assault will be thoroughly investigated by either the civil or Service police, depending upon who has jurisdiction. The following table provides details of the number of allegations of rape and sexual assault made within the chain of command against members of the Armed Forces in each of the last four years as recorded by the Service Police. Reference to rape covers offences under section one and sexual assault covers offences under sections two and three of the Sexual Offences Act 2003.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Sexual Offence</strong></p></td><td><p><strong>Total Allegations in 2010</strong></p></td><td><p><strong>Total Allegations in 2011</strong></p></td><td><p><strong>Total Allegations in 2012</strong></p></td><td><p><strong>Total Allegations in 2013</strong></p></td></tr><tr><td><p>Rape</p></td><td><p>23</p></td><td><p>20</p></td><td><p>22</p></td><td><p>25</p></td></tr><tr><td><p>Sexual Assault</p></td><td><p>70</p></td><td><p>77</p></td><td><p>50</p></td><td><p>60</p></td></tr></tbody></table><p> </p><p>The following table provides details of the number of referrals to the Service Prosecuting Authority (SPA) in each of the last four years, the number directed for trial and the number of convictions in the Military Court Service.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010</strong></p></td><td><p><strong>2011 </strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p><strong>Rape Case Referrals</strong></p></td><td><p>21</p></td><td><p>18</p></td><td><p>22</p></td><td><p>20</p></td></tr><tr><td><p><strong>Directed for Trial</strong></p></td><td><p>9</p></td><td><p>6</p></td><td><p>10</p></td><td><p>9</p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p>6</p></td><td><p>3</p></td><td><p>4</p></td><td><p>0<sup>1</sup></p></td></tr><tr><td><p><strong>Sexual Assault Case Referrals</strong></p></td><td><p>51</p></td><td><p>70</p></td><td><p>31</p></td><td><p>45</p></td></tr><tr><td><p><strong>Directed for Trial </strong></p></td><td><p>27</p></td><td><p>35</p></td><td><p>18</p></td><td><p>23</p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p>23</p></td><td><p>31</p></td><td><p>9</p></td><td><p>7<sup>2</sup></p></td></tr></tbody></table><p> </p><p><sup>1</sup>Seven further cases are currently on trial.</p><p><sup>2</sup> 11 Trials ongoing</p><p> </p><p>The SPA may receive referrals in one year and the cases are directed/not directed and/or tried in the following year, so there is no direct correlation to the number of cases brought in any one year.</p><p> </p><p> </p><p>I should also like to take the opportunity to clarify the relationship between the figures provided in this answer, and earlier answers. The figures for sexual assaults in this answer are different to those provided by the then Minister for Defence Personnel, Welfare and Veterans (Andrew Robathan) on 6 July 2012 (Official Report, column 822W) in response to a question from the hon. Member for Bridgend (Mrs Moon), for sexual assault referrals in the years between 2010 and 2012 (although 2012 was only for part of the year). This is because the term sexual assault has been expanded to cover the offences of indecent assault and sexual activity with a child. In addition, the figures provided in a response given by my predecessor (Mark Francois) on 30 November 2012 (Official Report, column 555W) again to the hon. Member for Bridgend (Mrs Moon) referred only to the number of cases where the victim was a member of the Armed Forces. The figures in the tables above cover all cases handled by the SPA, whether or not the victim was a member of the Armed Forces.</p>","Broxtowe","Anna Soubry","190437","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/41183/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/41183/answer","Hansard Extract 30 November 2012.doc ; Hansard extract 6 July 2012.doc","Hansard Extract 30 November 2012.doc ; Hansard extract 6 July 2012.doc","Hansard extract 30 Nov 12 ; Hansard extract 6 July 12","Hansard extract 30 Nov 12 ; Hansard extract 6 July 12","11",,,"2014-03-04","1","House of Commons","To ask the Secretary of State for Defence, how many allegations of (a) rape and (b) sexual assault were made within the chain of command against members of the armed forces in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013; and, of such cases, how many resulted in a prosecution by the Service Prosecution Authority.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","190438"
"http://data.parliament.uk/resources/41184","Ministry of Defence","false","2014-04-07","<p>All allegations of rape and sexual assault will be thoroughly investigated by either the civil or Service police, depending upon who has jurisdiction. The following table provides details of the number of allegations of rape and sexual assault made within the chain of command against members of the Armed Forces in each of the last four years as recorded by the Service Police. Reference to rape covers offences under section one and sexual assault covers offences under sections two and three of the Sexual Offences Act 2003.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Sexual Offence</strong></p></td><td><p><strong>Total Allegations in 2010</strong></p></td><td><p><strong>Total Allegations in 2011</strong></p></td><td><p><strong>Total Allegations in 2012</strong></p></td><td><p><strong>Total Allegations in 2013</strong></p></td></tr><tr><td><p>Rape</p></td><td><p>23</p></td><td><p>20</p></td><td><p>22</p></td><td><p>25</p></td></tr><tr><td><p>Sexual Assault</p></td><td><p>70</p></td><td><p>77</p></td><td><p>50</p></td><td><p>60</p></td></tr></tbody></table><p> </p><p>The following table provides details of the number of referrals to the Service Prosecuting Authority (SPA) in each of the last four years, the number directed for trial and the number of convictions in the Military Court Service.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010</strong></p></td><td><p><strong>2011 </strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p><strong>Rape Case Referrals</strong></p></td><td><p>21</p></td><td><p>18</p></td><td><p>22</p></td><td><p>20</p></td></tr><tr><td><p><strong>Directed for Trial</strong></p></td><td><p>9</p></td><td><p>6</p></td><td><p>10</p></td><td><p>9</p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p>6</p></td><td><p>3</p></td><td><p>4</p></td><td><p>0<sup>1</sup></p></td></tr><tr><td><p><strong>Sexual Assault Case Referrals</strong></p></td><td><p>51</p></td><td><p>70</p></td><td><p>31</p></td><td><p>45</p></td></tr><tr><td><p><strong>Directed for Trial </strong></p></td><td><p>27</p></td><td><p>35</p></td><td><p>18</p></td><td><p>23</p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p>23</p></td><td><p>31</p></td><td><p>9</p></td><td><p>7<sup>2</sup></p></td></tr></tbody></table><p> </p><p><sup>1</sup>Seven further cases are currently on trial.</p><p><sup>2</sup> 11 Trials ongoing</p><p> </p><p>The SPA may receive referrals in one year and the cases are directed/not directed and/or tried in the following year, so there is no direct correlation to the number of cases brought in any one year.</p><p> </p><p> </p><p>I should also like to take the opportunity to clarify the relationship between the figures provided in this answer, and earlier answers. The figures for sexual assaults in this answer are different to those provided by the then Minister for Defence Personnel, Welfare and Veterans (Andrew Robathan) on 6 July 2012 (Official Report, column 822W) in response to a question from the hon. Member for Bridgend (Mrs Moon), for sexual assault referrals in the years between 2010 and 2012 (although 2012 was only for part of the year). This is because the term sexual assault has been expanded to cover the offences of indecent assault and sexual activity with a child. In addition, the figures provided in a response given by my predecessor (Mark Francois) on 30 November 2012 (Official Report, column 555W) again to the hon. Member for Bridgend (Mrs Moon) referred only to the number of cases where the victim was a member of the Armed Forces. The figures in the tables above cover all cases handled by the SPA, whether or not the victim was a member of the Armed Forces.</p>","Broxtowe","Anna Soubry","190438","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/41184/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/41184/answer","Hansard Extract 30 November 2012.doc ; Hansard extract 6 July 2012.doc","Hansard Extract 30 November 2012.doc ; Hansard extract 6 July 2012.doc","Hansard extract 30 Nov 12 ; Hansard extract 6 July 12","Hansard extract 30 Nov 12 ; Hansard extract 6 July 12","11",,,"2014-03-04","1","House of Commons","To ask the Secretary of State for Defence, how many prosecutions of (a) rape and (b) sexual assault of members of the armed forces resulted in a conviction by the Military Courts Service in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","190437"
"http://data.parliament.uk/resources/41185","Ministry of Defence","false","2014-05-14","<p>The National Security Strategy defines two strategic objectives. These are firstly to ensure a secure and resilient UK – protecting our people, economy, infrastructure, territory and way of life from all major risks that can affect us directly – and secondly, shaping a stable world – acting to reduce the likelihood of risks affecting the UK or our interests overseas. Taken together, the National Security Strategy and Strategic Defence and Security Review define the ends, ways and means through which Government seeks to strengthen our security and build our prosperity.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/41185/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/41185/answer",,,,,"11",,,"2014-03-04","1","House of Commons","To ask the Secretary of State for Defence, what the objectives are of Britain's Defence and Security Strategy.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","190480"
"http://data.parliament.uk/resources/38947","Ministry of Defence","false","2014-05-12","<p>Safety-Critical posts are fielded across the Defence Equipment and Support (DE&amp;S) organisation in a number of areas. The role of these posts is defined in DE&amp;S policy as having specified safety-related, decision-making responsibilities and accountabilities, and must be filled by people competent to make such decisions. Should a post become vacant, priority is given to recruitment action. Until the vacancy is filled, the post responsibilities are either transferred to other competent people or, to ensure safety, related activities cease. <br><br>Safety-Critical post data is reviewed on a monthly basis and as at 1 April 2014 there were 97 vacant Safety-Critical posts in DE&amp;S out of a total of 1,321. The number of Safety-Critical posts and vacancies will change regularly to reflect project requirements and as the result of staff turnover. Current vacancies are located as follows:<br><br></p>","Ludlow","Mr Philip Dunne",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/38947/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/38947/answer","188564 Table accompanying answer.doc","188564 Table accompanying answer.doc","Table - Part of the answer","Table - Part of the answer","11",,,"2014-02-13","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Question 187339 of 11 February 2014, where each vacancy is located; and what the role of each position is.","false","Biography information for Angus Robertson","Moray","Angus Robertson","188564"
"http://data.parliament.uk/resources/38613","Ministry of Defence","false","2014-05-12","<p>The following tables summarise the number of civilian Nuclear Suitably Qualified and Experienced Personnel (NSQEP) posts and the number of NSQEP vacancies by location:<br><br></p>","Ludlow","Mr Philip Dunne",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/38613/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/38613/answer","188387 Table and text part of answer.doc","188387 Table and text part of answer.doc","188387 Tables and text part of answer","188387 Tables and text part of answer","11",,,"2014-02-12","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear-qualified Suitably Qualified and Experienced Personnel have been required by his Department in each of the last three years; and how many such posts were vacant in each such year in each location.","false","Biography information for Angus Robertson","Moray","Angus Robertson","188387"
"http://data.parliament.uk/resources/34100","Ministry of Defence","false","2014-05-01","<p>Costing and Cost Management Strategy is an internal Ministry of Defence document and is not for external publication.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/34100/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/34100/answer",,,,,"11",,,"2014-01-21","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of his Department's Costing and Cost Management Strategy.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","184212"
