"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1388187","Ministry of Defence","false","2022-01-06","<p>The amendments to the immigration rules, as laid by the Home Secretary, are intended to ensure greater clarity and consistency for potential applicants, and that ARAP policy is reflected accurately. As such, there has been no substantive change in the ARAP eligibility criteria. Furthermore, the amended immigration rules will not apply retrospectively, and as such only applicants that have not yet undergone eligibility assessments will be assessed under the new rules.</p>","Wells","James Heappey",,"2022-01-06T11:21:23.503Z","http://data.parliament.uk/resources/1388187/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1388187/answer","Wells","James Heappey","http://data.parliament.uk/resources/1388187/answer/previousversion/41490","Biography information for James Heappey","11","Defence","Defence","2021-12-16","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Statement of changes to the Immigration Rules published on 14 December 2021, HC 913, if she will make a comparative assessment of roles that meet eligibility requirements for the Afghan Relocations and Assistance Policy scheme under (a) the criteria of furthering the UK’s military and national security objectives and (b) previous ARAP criteria for assistance to locally employed staff.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","93702"
"http://data.parliament.uk/resources/1388551","Treasury","false","2022-01-11","<p>At Budget 2020, the Chancellor announced that he will remove the entitlement to use rebated fuel from most sectors from April 2022. This will more fairly reflect the negative environmental impact of the emissions they produce and help to ensure that the tax system incentivises the development and adoption of greener alternative technologies.</p><p> </p><p>During the consultation period, the Government engaged directly with a wide variety of organisations, including affected sectors and fuel suppliers, to discuss these tax changes. HMRC have published interim guidance on the implementation of the changes to the tax treatment of rebated fuel, which is available at:</p><p><a href="http://www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022" target="_blank">www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022</a></p><p> </p><p>The Government has not announced any changes to the treatment of hydrotreated vegetable oil (HVO) and so it will continue to be taxed at the same rate as diesel and required to be marked if supplied for rebated use. The rebated rate applies to qualifying uses, not to specific fuels, so sectors losing their entitlement will no longer benefit from the rebate regardless of what fuel they use.</p><p> </p><p>As with all taxes, the Government will keep the tax treatment of HVO under review. However, there are no plans at present to change treatment as the Government uses the Renewable Transport Fuel Obligation (RTFO) to incentivise the use of low carbon fuels and reduce emissions from fuel supplied for use in transport and non-road mobile machinery. HVO is eligible for Renewable Transport Fuel Certificates under the RTFO, and is eligible to receive twice the reward in certificates under this scheme where it is produced from waste.</p>","Faversham and Mid Kent","Helen Whately","94380 ; 94381 ; 94382 ; 94383 ; 94384 ; 94385 ; 94386","2022-01-11T09:38:47.407Z","http://data.parliament.uk/resources/1388551/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1388551/answer",,,,,"14","Treasury","Treasury","2021-12-16","Biofuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential environmental implications of restricting the use of rebated Hydrotreated Vegetable Oil in certain diesel-powered vehicles, vessels and other appliances from 1 April 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","94379"
"http://data.parliament.uk/resources/1388552","Treasury","false","2022-01-11","<p>At Budget 2020, the Chancellor announced that he will remove the entitlement to use rebated fuel from most sectors from April 2022. This will more fairly reflect the negative environmental impact of the emissions they produce and help to ensure that the tax system incentivises the development and adoption of greener alternative technologies.</p><p> </p><p>During the consultation period, the Government engaged directly with a wide variety of organisations, including affected sectors and fuel suppliers, to discuss these tax changes. HMRC have published interim guidance on the implementation of the changes to the tax treatment of rebated fuel, which is available at:</p><p><a href="http://www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022" target="_blank">www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022</a></p><p> </p><p>The Government has not announced any changes to the treatment of hydrotreated vegetable oil (HVO) and so it will continue to be taxed at the same rate as diesel and required to be marked if supplied for rebated use. The rebated rate applies to qualifying uses, not to specific fuels, so sectors losing their entitlement will no longer benefit from the rebate regardless of what fuel they use.</p><p> </p><p>As with all taxes, the Government will keep the tax treatment of HVO under review. However, there are no plans at present to change treatment as the Government uses the Renewable Transport Fuel Obligation (RTFO) to incentivise the use of low carbon fuels and reduce emissions from fuel supplied for use in transport and non-road mobile machinery. HVO is eligible for Renewable Transport Fuel Certificates under the RTFO, and is eligible to receive twice the reward in certificates under this scheme where it is produced from waste.</p>","Faversham and Mid Kent","Helen Whately","94379 ; 94381 ; 94382 ; 94383 ; 94384 ; 94385 ; 94386","2022-01-11T09:38:47.473Z","http://data.parliament.uk/resources/1388552/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1388552/answer",,,,,"14","Treasury","Treasury","2021-12-16","Biofuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of potential implications for respiratory health of restricting the use of rebated Hydrotreated Vegetable Oil for use in certain diesel-powered vehicles, vessels and other appliances from 1 April 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","94380"
"http://data.parliament.uk/resources/1388553","Treasury","false","2022-01-11","<p>At Budget 2020, the Chancellor announced that he will remove the entitlement to use rebated fuel from most sectors from April 2022. This will more fairly reflect the negative environmental impact of the emissions they produce and help to ensure that the tax system incentivises the development and adoption of greener alternative technologies.</p><p> </p><p>During the consultation period, the Government engaged directly with a wide variety of organisations, including affected sectors and fuel suppliers, to discuss these tax changes. HMRC have published interim guidance on the implementation of the changes to the tax treatment of rebated fuel, which is available at:</p><p><a href="http://www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022" target="_blank">www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022</a></p><p> </p><p>The Government has not announced any changes to the treatment of hydrotreated vegetable oil (HVO) and so it will continue to be taxed at the same rate as diesel and required to be marked if supplied for rebated use. The rebated rate applies to qualifying uses, not to specific fuels, so sectors losing their entitlement will no longer benefit from the rebate regardless of what fuel they use.</p><p> </p><p>As with all taxes, the Government will keep the tax treatment of HVO under review. However, there are no plans at present to change treatment as the Government uses the Renewable Transport Fuel Obligation (RTFO) to incentivise the use of low carbon fuels and reduce emissions from fuel supplied for use in transport and non-road mobile machinery. HVO is eligible for Renewable Transport Fuel Certificates under the RTFO, and is eligible to receive twice the reward in certificates under this scheme where it is produced from waste.</p>","Faversham and Mid Kent","Helen Whately","94379 ; 94380 ; 94382 ; 94383 ; 94384 ; 94385 ; 94386","2022-01-11T09:38:47.537Z","http://data.parliament.uk/resources/1388553/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1388553/answer",,,,,"14","Treasury","Treasury","2021-12-16","Biofuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his policy of restricting the use of rebated Hydrotreated Vegetable Oil in certain diesel-powered vehicles from 1 April 2022, what steps he is taking to to introduce a harmonisation period to avoid potential pressures on fuels supplies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","94381"
"http://data.parliament.uk/resources/1388554","Treasury","false","2022-01-11","<p>At Budget 2020, the Chancellor announced that he will remove the entitlement to use rebated fuel from most sectors from April 2022. This will more fairly reflect the negative environmental impact of the emissions they produce and help to ensure that the tax system incentivises the development and adoption of greener alternative technologies.</p><p> </p><p>During the consultation period, the Government engaged directly with a wide variety of organisations, including affected sectors and fuel suppliers, to discuss these tax changes. HMRC have published interim guidance on the implementation of the changes to the tax treatment of rebated fuel, which is available at:</p><p><a href="http://www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022" target="_blank">www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022</a></p><p> </p><p>The Government has not announced any changes to the treatment of hydrotreated vegetable oil (HVO) and so it will continue to be taxed at the same rate as diesel and required to be marked if supplied for rebated use. The rebated rate applies to qualifying uses, not to specific fuels, so sectors losing their entitlement will no longer benefit from the rebate regardless of what fuel they use.</p><p> </p><p>As with all taxes, the Government will keep the tax treatment of HVO under review. However, there are no plans at present to change treatment as the Government uses the Renewable Transport Fuel Obligation (RTFO) to incentivise the use of low carbon fuels and reduce emissions from fuel supplied for use in transport and non-road mobile machinery. HVO is eligible for Renewable Transport Fuel Certificates under the RTFO, and is eligible to receive twice the reward in certificates under this scheme where it is produced from waste.</p>","Faversham and Mid Kent","Helen Whately","94379 ; 94380 ; 94381 ; 94383 ; 94384 ; 94385 ; 94386","2022-01-11T09:38:47.583Z","http://data.parliament.uk/resources/1388554/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1388554/answer",,,,,"14","Treasury","Treasury","2021-12-16","Biofuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his policy of restricting the use of rebated Hydrotreated Vegetable Oil in certain diesel-powered vehicles, ​whether he plans to provide support to businesses which are running down stocks of HVO, including costs of cleaning out storage tanks, in preparation for the introduction of the duty harmonisation of fuels ahead of 1 April 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","94382"
"http://data.parliament.uk/resources/1388555","Treasury","false","2022-01-11","<p>At Budget 2020, the Chancellor announced that he will remove the entitlement to use rebated fuel from most sectors from April 2022. This will more fairly reflect the negative environmental impact of the emissions they produce and help to ensure that the tax system incentivises the development and adoption of greener alternative technologies.</p><p> </p><p>During the consultation period, the Government engaged directly with a wide variety of organisations, including affected sectors and fuel suppliers, to discuss these tax changes. HMRC have published interim guidance on the implementation of the changes to the tax treatment of rebated fuel, which is available at:</p><p><a href="http://www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022" target="_blank">www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022</a></p><p> </p><p>The Government has not announced any changes to the treatment of hydrotreated vegetable oil (HVO) and so it will continue to be taxed at the same rate as diesel and required to be marked if supplied for rebated use. The rebated rate applies to qualifying uses, not to specific fuels, so sectors losing their entitlement will no longer benefit from the rebate regardless of what fuel they use.</p><p> </p><p>As with all taxes, the Government will keep the tax treatment of HVO under review. However, there are no plans at present to change treatment as the Government uses the Renewable Transport Fuel Obligation (RTFO) to incentivise the use of low carbon fuels and reduce emissions from fuel supplied for use in transport and non-road mobile machinery. HVO is eligible for Renewable Transport Fuel Certificates under the RTFO, and is eligible to receive twice the reward in certificates under this scheme where it is produced from waste.</p>","Faversham and Mid Kent","Helen Whately","94379 ; 94380 ; 94381 ; 94382 ; 94384 ; 94385 ; 94386","2022-01-11T09:38:47.663Z","http://data.parliament.uk/resources/1388555/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1388555/answer",,,,,"14","Treasury","Treasury","2021-12-16","Biofuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will amend the Biofuels and other Fuel Substitutes Excise Notice 179e to include Hydrotreated Vegetable Oil from renewable feedstocks under paragraph 5.5; and if will he make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","94383"
"http://data.parliament.uk/resources/1388556","Treasury","false","2022-01-11","<p>At Budget 2020, the Chancellor announced that he will remove the entitlement to use rebated fuel from most sectors from April 2022. This will more fairly reflect the negative environmental impact of the emissions they produce and help to ensure that the tax system incentivises the development and adoption of greener alternative technologies.</p><p> </p><p>During the consultation period, the Government engaged directly with a wide variety of organisations, including affected sectors and fuel suppliers, to discuss these tax changes. HMRC have published interim guidance on the implementation of the changes to the tax treatment of rebated fuel, which is available at:</p><p><a href="http://www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022" target="_blank">www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022</a></p><p> </p><p>The Government has not announced any changes to the treatment of hydrotreated vegetable oil (HVO) and so it will continue to be taxed at the same rate as diesel and required to be marked if supplied for rebated use. The rebated rate applies to qualifying uses, not to specific fuels, so sectors losing their entitlement will no longer benefit from the rebate regardless of what fuel they use.</p><p> </p><p>As with all taxes, the Government will keep the tax treatment of HVO under review. However, there are no plans at present to change treatment as the Government uses the Renewable Transport Fuel Obligation (RTFO) to incentivise the use of low carbon fuels and reduce emissions from fuel supplied for use in transport and non-road mobile machinery. HVO is eligible for Renewable Transport Fuel Certificates under the RTFO, and is eligible to receive twice the reward in certificates under this scheme where it is produced from waste.</p>","Faversham and Mid Kent","Helen Whately","94379 ; 94380 ; 94381 ; 94382 ; 94383 ; 94385 ; 94386","2022-01-11T09:38:47.74Z","http://data.parliament.uk/resources/1388556/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1388556/answer",,,,,"14","Treasury","Treasury","2021-12-16","Biofuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will amend the Governments' definition of biodiesel to include the classification of Hydrotreated Vegetable Oil.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","94384"
"http://data.parliament.uk/resources/1388557","Treasury","false","2022-01-11","<p>At Budget 2020, the Chancellor announced that he will remove the entitlement to use rebated fuel from most sectors from April 2022. This will more fairly reflect the negative environmental impact of the emissions they produce and help to ensure that the tax system incentivises the development and adoption of greener alternative technologies.</p><p> </p><p>During the consultation period, the Government engaged directly with a wide variety of organisations, including affected sectors and fuel suppliers, to discuss these tax changes. HMRC have published interim guidance on the implementation of the changes to the tax treatment of rebated fuel, which is available at:</p><p><a href="http://www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022" target="_blank">www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022</a></p><p> </p><p>The Government has not announced any changes to the treatment of hydrotreated vegetable oil (HVO) and so it will continue to be taxed at the same rate as diesel and required to be marked if supplied for rebated use. The rebated rate applies to qualifying uses, not to specific fuels, so sectors losing their entitlement will no longer benefit from the rebate regardless of what fuel they use.</p><p> </p><p>As with all taxes, the Government will keep the tax treatment of HVO under review. However, there are no plans at present to change treatment as the Government uses the Renewable Transport Fuel Obligation (RTFO) to incentivise the use of low carbon fuels and reduce emissions from fuel supplied for use in transport and non-road mobile machinery. HVO is eligible for Renewable Transport Fuel Certificates under the RTFO, and is eligible to receive twice the reward in certificates under this scheme where it is produced from waste.</p>","Faversham and Mid Kent","Helen Whately","94379 ; 94380 ; 94381 ; 94382 ; 94383 ; 94384 ; 94386","2022-01-11T09:38:47.803Z","http://data.parliament.uk/resources/1388557/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1388557/answer",,,,,"14","Treasury","Treasury","2021-12-16","Fuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will grant waivers to dye (mark) rebated fuels such as Hydrotreated Vegetable Oil to support (a) a transition to duty harmonisation on 1 April 2022 and (b) the use of low carbon fuels on major projects including (i) HS2 and (ii) the Thames Tideway Tunnel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","94385"
"http://data.parliament.uk/resources/1388558","Treasury","false","2022-01-11","<p>At Budget 2020, the Chancellor announced that he will remove the entitlement to use rebated fuel from most sectors from April 2022. This will more fairly reflect the negative environmental impact of the emissions they produce and help to ensure that the tax system incentivises the development and adoption of greener alternative technologies.</p><p> </p><p>During the consultation period, the Government engaged directly with a wide variety of organisations, including affected sectors and fuel suppliers, to discuss these tax changes. HMRC have published interim guidance on the implementation of the changes to the tax treatment of rebated fuel, which is available at:</p><p><a href="http://www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022" target="_blank">www.gov.uk/government/publications/changes-to-rebated-fuels-entitlement-from-1-april-2022</a></p><p> </p><p>The Government has not announced any changes to the treatment of hydrotreated vegetable oil (HVO) and so it will continue to be taxed at the same rate as diesel and required to be marked if supplied for rebated use. The rebated rate applies to qualifying uses, not to specific fuels, so sectors losing their entitlement will no longer benefit from the rebate regardless of what fuel they use.</p><p> </p><p>As with all taxes, the Government will keep the tax treatment of HVO under review. However, there are no plans at present to change treatment as the Government uses the Renewable Transport Fuel Obligation (RTFO) to incentivise the use of low carbon fuels and reduce emissions from fuel supplied for use in transport and non-road mobile machinery. HVO is eligible for Renewable Transport Fuel Certificates under the RTFO, and is eligible to receive twice the reward in certificates under this scheme where it is produced from waste.</p>","Faversham and Mid Kent","Helen Whately","94379 ; 94380 ; 94381 ; 94382 ; 94383 ; 94384 ; 94385","2022-01-11T09:38:47.867Z","http://data.parliament.uk/resources/1388558/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1388558/answer",,,,,"14","Treasury","Treasury","2021-12-16","Biofuels: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to mitigate potential disruption to the fuel supply chain resulting from his Department's planned restriction regarding the future use of Hydrotreated Vegetable Oil from 1 April 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","94386"