"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147399","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>It is the UK Government’s position that by far the best outcome for electricity in Northern Ireland is to maintain the Single Electricity Market (SEM). The UK is committed to seeking to maintain the SEM in any scenario and will therefore take all possible measures to do so.  Both the Ireland and Northern Ireland energy regulators have stated that they expect the SEM to continue if the UK leaves the EU without a withdrawal agreement. We will continue to work with the Irish Government to ensure that technical, operational and legal arrangements are in place for the SEM to continue in this scenario.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:44:50.26Z","http://data.parliament.uk/resources/1147399/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147399/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Single Energy Area for Northern Ireland and the Republic of Ireland will continue in the event that the UK leaves the EU without a withdrawal agreement on 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292933"
"http://data.parliament.uk/resources/1147421","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>Generation capacity information for Northern Ireland can be found in the annual All-Island Generation Capacity Statement produced by the Transmission System Operators for Ireland and Northern Ireland, can be found at <a href="https://eur02.safelinks.protec" target="_blank">http://www.eirgridgroup.com/site-files/library/EirGrid/Generation_Capacity_Statement_2018.pdf</a></p><p> </p><p>Energy policy in Northern Ireland is largely a transferred (devolved) matter and therefore it would be for the Northern Ireland Department for the Economy to make strategic assessments of this nature.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:42:13.34Z","http://data.parliament.uk/resources/1147421/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147421/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Kilroot Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 September to Question 290725 on Kilroot Power Station, when she plans to undertake a strategic assessment of the asset life of individual power stations to assess future power generation requirements and strategy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292947"
"http://data.parliament.uk/resources/1147442","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The number of households living in fuel poverty in 2017 in Wallasey constituency, Wirral and Merseyside can be found in the table below.</p><p><em> </em></p><p><em>Estimated number of households living in Fuel poverty, 2017</em></p><table><tbody><tr><td><p> </p></td><td><p>Wallasey Constituency</p></td><td><p>Wirral (Local Authority)</p></td><td><p>Merseyside[1]</p></td></tr><tr><td><p>Estimated number of households in fuel poverty</p></td><td><p>6,300</p></td><td><p>19,900</p></td><td><p>92,700</p></td></tr><tr><td><p>Proportion of households in fuel poverty (%)</p></td><td><p>15.3</p></td><td><p>13.5</p></td><td><p>14.7</p></td></tr></tbody></table><p>Household figures have been rounded to the nearest 100.</p><p>The latest sub-regional statistics can be found here : <a href="https://www.gov.uk/government/statistics/sub-regional-fuel-poverty-data-2019" target="_blank">https://www.gov.uk/government/statistics/sub-regional-fuel-poverty-data-2019</a>, Table 2, Table 4 and Table 5</p><p> </p><p>[1] Figures for Merseyside County has been derived from the 5 Metropolitan districts – Liverpool, Knowsley, St. Helens, Sefton and Wirral.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:35:30.593Z","http://data.parliament.uk/resources/1147442/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147442/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Fuel Poverty: Merseyside","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in (a) Wallasey constituency, (b) Wirral and (c) Merseyside are living in fuel poverty.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","292836"
"http://data.parliament.uk/resources/1147449","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Department for Business, Energy &amp; Industrial Strategy (BEIS) has not estimated how many tonnes of carbon dioxide emissions for electricity and heat generation have been displaced using renewable sources, as without renewable sources the mix of other sources would have differed.</p><p>Statistics on UK greenhouse gas (GHG) emissions are published annually by BEIS. The statistics are broken down by source sector.</p><p>Final statistics covering GHG emissions up to 2017 broken down by source sector can be found in table 3 of the publication: Final UK greenhouse gas emissions national statistics 1990-2017.</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Ffinal-uk-greenhouse-gas-emissions-national-statistics-1990-2017&amp;data=02%7C01%7CJacob.Rose%40beis.gov.uk%7Cc55153f37078489e543308d747fd769d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637057026251049777&amp;sdata=9w%2FM1qej9LjVcVEehSaGTOUemNH1adQ8j6ileLA7zmc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/final-uk-greenhouse-gas-emissions-national-statistics-1990-2017</a></p><p>Equivalent statistics for England, Scotland and Wales up to 2017 are available on the National Atmospheric Emissions Inventory (NAEI) website.</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fnaei.beis.gov.uk%2Freports%2Freports%3Freport_id%3D991&amp;data=02%7C01%7CJacob.Rose%40beis.gov.uk%7Cc55153f37078489e543308d747fd769d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637057026251059766&amp;sdata=iQseFJNJXPXvlFpIbWGhQhrNj3SlXoPmkksbGZNcGa0%3D&amp;reserved=0" target="_blank">https://naei.beis.gov.uk/reports/reports?report_id=991</a></p><p>Provisional statistics covering carbon dioxide emissions up to 2018 broken down by source sector can be found in table 1 of the publication: Provisional UK greenhouse gas emissions national statistics 2018.</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fprovisional-uk-greenhouse-gas-emissions-national-statistics-2018&amp;data=02%7C01%7CJacob.Rose%40beis.gov.uk%7Cc55153f37078489e543308d747fd769d%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637057026251059766&amp;sdata=HaeU3fCOxtrjSqO0QCsQyRY8KPYEsF292%2B9COFC1ZfM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/provisional-uk-greenhouse-gas-emissions-national-statistics-2018</a></p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T13:50:48.96Z","http://data.parliament.uk/resources/1147449/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147449/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1147449/answer/previousversion/138012","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Renewable Energy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many tonnes of carbon dioxide were displaced by renewable (a) electricity and (b) heat generation in (i) the UK, (ii) England, (iii) Scotland and (iv) Wales in (A) 2016, (B) 2017 and (C) 2018.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292949"
"http://data.parliament.uk/resources/1147484","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Department understands the need for industry to decarbonise as the UK moves towards net-zero carbon emissions by 2050. To support this priority, the Department is currently running, or intending to run, the following R&amp;D programmes that focus on industrial decarbonisation, which may consider bids for cost-effective alternatives to coal:</p><p>- The Industrial Fuel Switching Competition is a £20m competition, funded by the BEIS £505m Energy Innovation Portfolio (2016-2021), which aims to identify and test the processes and technologies required for industries in the UK to switch to low carbon fuels;</p><p>- The Industrial Energy Transformation Fund was announced at Budget 2018 as a new fund worth up to £315 million to support businesses with high energy use to transition to a low carbon future and to cut their bills through increased energy efficiency;</p><p>- The Clean Steel Fund, is a £250m programme, currently under consultation, will support the UK steel sector to transition to lower carbon iron and steel production through new technologies and processes;</p><p>- The Industrial Strategy Challenge Fund has two relevant challenges, including the industrial decarbonisation challenge which is focused on heavy industry, and the Transforming Foundation Industries challenge, which is focused on energy and resource efficiency.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:33:21.983Z","http://data.parliament.uk/resources/1147484/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147484/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Industry: Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to support research into cost-effective alternatives to coal for heavy industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","292851"
"http://data.parliament.uk/resources/1147517","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>My rt. hon. Friend the Secretary of State will provide the timetable for the publication of the Energy White Paper in due course.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:36:54.393Z","http://data.parliament.uk/resources/1147517/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147517/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for the publication of the White Paper on energy policy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292952"
"http://data.parliament.uk/resources/1147575","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Government’s long-standing fuel supply contingency programme is not publicly available to protect the sensitive operational information it contains, and to prevent the efficacy of the plans from being compromised. The specific plans for Brexit also contain sensitive commercial information.</p><p> </p><p>As set out in my previous answer, the Government believes that in most circumstances the fuel industry is well positioned to respond to disruptions to the supply chain. However, if required, our contingency programme includes measures to help the industry coordinate their response and increase its effectiveness as well as a reserve fleet of road tankers to increase the logistics capacity available for fuel supplies in the event of a disruption. The appropriate elements of this programme required will be decided in the context of any specific incident.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:39:58.52Z","http://data.parliament.uk/resources/1147575/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147575/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 1 October 2019 to Question 291262, if he will place in the Library a copy of the provisions of the referenced fuel supply contingency programme which would be deployed in the event of disruption to fuel supplies in the event of the UK leaving the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292845"
"http://data.parliament.uk/resources/1147593","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>We are establishing a technical education system that rivals the best in the world and are investing an additional £406 million in maths, digital and technical education to help address the shortage of science, technology, engineering and maths (STEM) skills. These measures will help provide good jobs and greater earning power for all, and will help provide businesses with the skilled people they need to thrive in our growing low carbon economy.</p><p> </p><p>The Department for Education has recently announced the creation of the independent Skills and Productivity Board (SPB) which will provide expert analysis, and evidence of which skills and training add the most value to the economy, and give the best jobs and earnings for learners. Government will use the Board’s evidence to inform policy decisions which will help the system to deliver more of the most valuable skills.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:37:58.817Z","http://data.parliament.uk/resources/1147593/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147593/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Climate Change: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to ensure that the green technology and decarbonisation work forces have the skills necessary to respond to the climate emergency.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","292907"
"http://data.parliament.uk/resources/1146979","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned.</p>","Spelthorne","Kwasi Kwarteng","292285 ; 292286 ; 292287 ; 292288 ; 292289 ; 292290 ; 292291 ; 292292 ; 292293 ; 292294 ; 292295 ; 292296","2019-10-02T16:12:50.16Z","http://data.parliament.uk/resources/1146979/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146979/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Keadby Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Keadby Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292284"
"http://data.parliament.uk/resources/1146980","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned.</p>","Spelthorne","Kwasi Kwarteng","292284 ; 292286 ; 292287 ; 292288 ; 292289 ; 292290 ; 292291 ; 292292 ; 292293 ; 292294 ; 292295 ; 292296","2019-10-02T16:12:50.223Z","http://data.parliament.uk/resources/1146980/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146980/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Damhead Creek Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Damhead Creek Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292285"
