"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136873","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-07-10","<p>I have asked IPSA to reply.</p><p>The original April 2016 business case for IPSA’s new IT system, IPSA Online, estimated a cost of £4.641 million. IPSA expected the programme to be completed in 2017-18. The full costs incurred to ensure IPSA could go live with IPSA Online at the beginning of the current financial year were £8.253 million.</p><p>The increase in cost was due in part to the unexpected General Election of June 2017 which diverted IPSA work for up to nine months to supporting MPs who left or joined parliament, and increased supplier costs. Costs also increased following a change of suppliers in September 2018 to improve the quality of IT support. Testing the system took longer than anticipated in order to ensure it was fully secure and free of technical problems. The increases in cost have been partly mitigated by savings elsewhere in IPSA’s budget. A full internal audit of the programme is currently taking place. IPSA will report to the Speaker’s Committee for the IPSA later in the year on the overall costs and benefits of IPSA Online.</p><p>IPSA is committed to supporting MPs and their staff during this transition and will make appropriate adjustments to improve the system as it beds in, while ensuring strong financial control, improvements in value for money, and high data quality and data security.</p>","Broxbourne","Mr Charles Walker",,"2019-07-10T14:22:06.58Z",,"http://data.parliament.uk/resources/1136873/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1136873/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-07-08","Independent Parliamentary Standards Authority: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, if the Commission will make an estimate of the cost to the public purse of the new IPSA system.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273316"
"http://data.parliament.uk/resources/1137023","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The Government believes forfeiture is a draconian measure and should only be used as a last resort. We are reviewing the use of forfeiture and as a first step, have asked the Law Commission to update their 2006 report, <em>Termination of Tenancies for Tenant Default, </em> given the passage of time, and to take into account the implications of leasehold reforms currently underway.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-09T09:46:20.3Z",,"http://data.parliament.uk/resources/1137023/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1137023/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-08","Tenants: Forfeiture","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effectiveness of the use of forfeiture against tenants.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","273464"
"http://data.parliament.uk/resources/1137065","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018</p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants). We intend to bring forward a consultation in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-09T14:53:00.453Z",,"http://data.parliament.uk/resources/1137065/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137065/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Care Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide more details on his plans for dedicated employment rights for care workers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273332"
"http://data.parliament.uk/resources/1137118","Ministry of Justice","false","2019-07-11","<p>Prisons are required to maintain a record of the courses offered to prisoners. All prisons under the Prison Education Framework (PEF) contract are required to agree an annual delivery plan which sets out the services to be provided. Once the delivery plan is finalised a copy of the curriculum is uploaded onto an HMPPS Management Information System which is then visible and available to all prisons to support better co-ordination of the offer prisoners receive.</p><p> </p><p>We want prisons to provide offenders with the tools they need for successful rehabilitation, including education opportunities that prepare them for employment on release.</p>","South Swindon","Robert Buckland",,"2019-07-11T15:16:52.873Z",,"http://data.parliament.uk/resources/1137118/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137118/answer",,,,,"54","Justice","Justice","2019-07-05","Prisoners: Training","1","House of Commons","To ask the Secretary of State for Justice, whether each prison is required to maintain a record of the courses offered to prisoners.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273806"
"http://data.parliament.uk/resources/1137119","Ministry of Justice","true","2019-07-15","<p><del class="ministerial">The number of people convicted for offences under s41 of the Dentistry Act 1984 (“Unregistered person carrying on the business of dentistry”) over the last 3 years was 2; 1 in each of 2016 and 2017. It is not possible to identify whether these offences were specific to teeth whitening in centrally held data on court proceedings. </del><ins class="ministerial">We launched the mini-competition for the operation of the first new Resettlement Prison at Wellingborough on Friday 12 July 2019 and anticipate making the award to the successful operator in July 2020.</ins></p>","South Swindon","Robert Buckland",,"2019-07-15T16:21:59.623Z","2019-07-18T09:47:31.447Z","http://data.parliament.uk/resources/1137119/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137119/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1137119/answer/previousversion/129114","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-05","Wellingborough Prison: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253599 on Glen Pava Prison and Wellingborough Prison: Contracts, on what date his Department plans to launch the mini-competition for the operation of the prison at Wellingborough.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273807"
"http://data.parliament.uk/resources/1137120","Ministry of Justice","false","2019-07-15","<table><tbody><tr><td><p>The Government is working closely with a broad group of expert stakeholders to develop a new accessible IT Service. This will support and enable both represented and unrepresented claimants to progress Road Traffic Accident related personal injury claims under the new small claims track limit of £5,000. The Government’s key design principle in approaching the development of the new IT service is that that the claimant and access to justice must be at the heart of the process and the new service must be as simple and efficient as possible for unrepresented claimants to make, progress and settle their claims online without the need to go to court. In addition, unrepresented claimants will also have access to a bespoke alternative dispute resolution scheme, which will enable them to gain, at no cost to themselves, an independent view on the liability decision made by the defendant insurer. The service will also provide claimants with guidance, so that claimants can understand and navigate the IT Service without unnecessary delay.</p></td></tr></tbody></table><p>Claimants however, will not be precluded from having legal representation at any point of the process, but will be liable to pay for a lawyer.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-15T16:35:42.583Z",,"http://data.parliament.uk/resources/1137120/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137120/answer",,,,,"54","Justice","Justice","2019-07-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what safeguards his Department have put in place to ensure that claimants using the Litigant in Person portal are (a) informed of and (b) able to enforce their legal rights.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273808"
"http://data.parliament.uk/resources/1137121","Ministry of Justice","false","2019-07-10","<p>The Government is working in partnership with its key delivery partner, the Motor Insurers’ Bureau, in designing and developing a new IT Service to enable injured claimants to progress their own Road Traffic Accident related personal injury claims under the new £5,000 small claims track limit.</p><p>The costs associated with this new service will be funded by the insurance industry. As such, there are no costs to the public purse arising from the design, build and annual operation of the new service.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-10T16:27:33.323Z",,"http://data.parliament.uk/resources/1137121/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137121/answer",,,,,"54","Justice","Justice","2019-07-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse to date and; the full cost of introduction of the Litigant in Person portal.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273809"
"http://data.parliament.uk/resources/1137122","Ministry of Justice","false","2019-07-10","<p>The Government is working closely with its key delivery partner (the Motor Insurers’ Bureau) and a broad group of expert stakeholders from across the personal injury sector to develop a new accessible IT Service. This will enable both represented and unrepresented claimants to progress Road Traffic Accident related personal injury claims under £5,000.</p><p>Public testing of the IT Service is planned to begin in November 2019 and, in light of user’s experience, the Government will consider making some further modifications to the service before it goes live in April 2020, so that it is easy to understand and navigate.</p><p>In addition, the service will provide a significant amount of management information. The Government is committed to reviewing this management information and how the new service is operating to identify any required changes and improvements approximately eighteen months from implementation. This will include a full evaluation of all relevant data relating to the overall customer experience of claimants using the service.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-10T16:27:46.573Z",,"http://data.parliament.uk/resources/1137122/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1137122/answer",,,,,"54","Justice","Justice","2019-07-05","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what the timeframe is for the testing period of the Litigant in Person portal.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273810"
"http://data.parliament.uk/resources/1137123","Ministry of Defence","false","2019-07-10","<p>The Ministry of Defence has made no recent assessment of the effect of social class on promotion in the Armed Forces.</p><p>Armed Forces careers are built on merit, creating an environment where success is determined by potential, effort and talent and not by background. The skills, education and training an Armed Forces career provides allows people the opportunity to progress and prosper not just while they serve, but also once they transition back into civilian life.</p><p>With over 50,000 apprenticeships during this Parliament, the Ministry of Defence are the UK's largest apprenticeship provider. In addition, we commission our most talented soldiers, sailors and aircraftmen and women, provide university bursary programmes and we recently announced the STEM Graduate Inflow Scheme which will improve access to our technical graduate programme.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-10T13:55:00.75Z",,"http://data.parliament.uk/resources/1137123/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1137123/answer",,,,,"11","Defence","Defence","2019-07-05","Armed Forces: Career Development","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the effect of social class on promotion in the armed forces.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273734"
"http://data.parliament.uk/resources/1137124","Home Office","false","2019-07-24","<p>The Government is committed to stamping out modern slavery and providing victims with the support they need to rebuild their lives.</p><p>We are always working to improve our understanding of the complex needs of victims of modern slavery and to improve the support available.</p><p>In October 2017, Government announced an ambitious package of reforms to the National Referral Mechanism (NRM) – our system for identifying and supporting victims of modern slavery. We have already made significant progress in delivering this complex reform programme.</p><p>We will now make further improvements to this offer – including embedding a needs-based approach to support – to better tailor support services to the needs of victims. The specific details and timeline associated with this work is being developed.</p>","Louth and Horncastle","Victoria Atkins","273830","2019-07-24T15:42:18.907Z",,"http://data.parliament.uk/resources/1137124/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1137124/answer",,,,,"1","Home Office","Home Office","2019-07-05","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the 2 July 2019 Free Movement news item entitled Government to drop 45-day time limit on support for trafficking victims, whether he plans to bring forward proposals on providing subsistence for people in the National Referral Mechanism who are (a) in outreach support, (b) in non-catered safe house accommodation, (c) in catered safe house accommodation and (d) in National Asylum Support Service accommodation for as long as their individual needs require.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","273829"
