"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1580333","Department for Business, Energy and Industrial Strategy","false","2023-01-30","<p>The Government is committed to ensuring the costs of the UK's energy transition are fair and affordable for all users. Exposure to volatile global gas prices underscores the importance of the UK's plan to build a strong, home-grown renewable energy sector and the Government is looking at a range of options for longer term market reform.</p><p> </p><p>The Government is providing robust support for households, through the Energy Price Guarantee and the targeted support for the most vulnerable households, and for businesses via the Energy Bills Relief Scheme until March 2023 and the Energy Bills Discount Scheme until March 2024.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-30T15:07:36.523Z","http://data.parliament.uk/resources/1580333/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1580333/answer",,,"http://data.parliament.uk/resources/1580333/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-24","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to take steps consult on long-term options for energy levies and obligations.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","131104"
"http://data.parliament.uk/resources/1565578","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>The Government recognises the role that local government plays in realising the UK's net zero carbon ambitions for onshore wind and solar.</p><p> </p><p>Through the Local Net Zero Forum, BEIS regularly engages with representatives from local authority organisations on net zero policy and delivery issues.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-18T14:37:32.613Z","http://data.parliament.uk/resources/1565578/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1565578/answer",,,"http://data.parliament.uk/resources/1565578/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with representatives from the Local Government Association on accelerating the rollout of onshore wind and solar energy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","119972"
"http://data.parliament.uk/resources/1565691","Department for Business, Energy and Industrial Strategy","false","2023-01-18","<p>The Government recognises the role that local government plays in realising the UK's net zero carbon ambitions for onshore wind and solar.</p><p> </p><p>Through the Local Net Zero Forum, BEIS regularly engages with representatives from local authority organisations on net zero policy and delivery issues.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2023-01-18T14:36:49.493Z","http://data.parliament.uk/resources/1565691/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1565691/answer",,,"http://data.parliament.uk/resources/1565691/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with Local Authorities on accelerating the rollout of onshore wind and solar energy.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","120198"
"http://data.parliament.uk/resources/1542927","Department for Business, Energy and Industrial Strategy","false","2022-11-25","<p>The Government launched the Review of Electricity Market Arrangements (REMA) which is considering a range of wholesale market reforms that could help to reduce the link between the gas and electricity price.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2022-11-25T13:55:20.37Z","http://data.parliament.uk/resources/1542927/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1542927/answer",,,"http://data.parliament.uk/resources/1542927/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1542927/answer/previousversion/36022","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 October 2022 to Question 47709 on Renewable Energy, what steps he is taking to decouple charges for low carbon electricity from gas prices.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","89079"
"http://data.parliament.uk/resources/1539361","Department for Business, Energy and Industrial Strategy","false","2022-11-17","<p>Last year the Government consulted on the draft energy National Policy Statements which include provisions for tidal energy. A response will be published in due course. The Government is also exploring options for increasing the production of tidal energy including innovative funding mechanisms.</p><p> </p><p>The report on the role and value of Tidal Stream Generation in the Future UK Energy System is attached and is publicly available on the Offshore Renewable Energy Catapult website.</p>",,"Lord Callanan",,"2022-11-17T17:21:36.147Z","http://data.parliament.uk/resources/1539361/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1539361/answer","Tidal-stream-cost-reduction-report-T3.4.1-v1.0-for-ICOE.pdf","Tidal stream cost reduction report","http://data.parliament.uk/resources/1539361/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-03","Renewable Energy","2","House of Lords","To ask His Majesty's Government what discussions they have had (1) internally, and (2) with industry, in the past 12 months on increasing (a) the production of wave and tidal energy, and (b) innovative funding mechanisms to increase such production; and further to the Written Answer by Lord Callanan on 31 October (HL2667), what plans they have to put a copy of the analysis on the cost-effectiveness of marine energy in the Library of the House.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL3223"
"http://data.parliament.uk/resources/1538973","Department for Business, Energy and Industrial Strategy","false","2022-11-16","<p>A summary of the report’s findings, the role and value of Tidal Stream Generation in the Future UK Energy System is publicly available on the Offshore Renewable Energy Catapult website.</p><p> </p><p>The Government consulted last year on the draft energy National Policy Statements, which include a provision for tidal energy, and the Government will publish a response in due course.</p>",,"Lord Callanan",,"2022-11-16T17:25:03.42Z","http://data.parliament.uk/resources/1538973/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1538973/answer",,,"http://data.parliament.uk/resources/1538973/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-02","Renewable Energy","2","House of Lords","To ask His Majesty's Government, further to the Written Answer from Lord Callanan on 31 October (HL2667), whether they will place a copy of the analysis referred to in the Library of the House; and what discussions they have had (1) internally, and (2) with industry, in the past 12 months on (a) increasing production of wave and tidal energy, and (b) innovative funding mechanisms for this.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL3177"
"http://data.parliament.uk/resources/1538075","Department for Business, Energy and Industrial Strategy","false","2022-11-09","<p>On 7 July 2022, the Government published the results of the fourth allocation round of the Contracts for Difference (CfD) renewable energy scheme. It delivered almost 11GW of new renewable projects, almost double what achieved in the previous round. Further information can be found at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcontracts-for-difference-cfd-allocation-round-4-results&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cb916a94a17ad47ac98ec08dac24b5992%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638035926114715172%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=QLbVW0yquXBSukvwuHSMBST4Zs2LmGgrSfVcUaLaw%2Fw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/contracts-for-difference-cfd-allocation-round-4-results</a>.</p>","Beverley and Holderness","Graham Stuart",,"2022-11-09T17:08:51.773Z","http://data.parliament.uk/resources/1538075/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1538075/answer",,,"http://data.parliament.uk/resources/1538075/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-01","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to establish more renewable sources of UK energy since 1 January 2022.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","76134"
"http://data.parliament.uk/resources/1522715","Department for Business, Energy and Industrial Strategy","false","2022-10-31","<p>Analysis has confirmed the predictability, resilience and potential cost-effectiveness of marine energy, which could play a key role in delivering net zero, as noted in the cited report. The Government is pleased that, at the last contracts for difference auction, four tidal stream projects were successful. The Department continues to explore options to increase the production of wave and tidal energy, including innovative funding mechanisms.</p>",,"Lord Callanan",,"2022-10-31T16:15:55.963Z","http://data.parliament.uk/resources/1522715/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1522715/answer",,,"http://data.parliament.uk/resources/1522715/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-17","Renewable Energy","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the CSIRO report Dispatchability and energy storage costs for complementary wave, wind, and solar PV systems, published on 27 September, and (2) the potential for wave energy to assist with maintaining grid stability in the UK as the share of renewable energy increases.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL2667"
"http://data.parliament.uk/resources/1521361","Department for Business, Energy and Industrial Strategy","false","2022-10-24","<p>A draft timeline for Allocation 5 is available on the Contracts for Difference microsite.<sup>[1]</sup>The Government will publish details of auction parameters, including the final budget, ahead of the round opening in March 2023.</p><p> </p><p> </p><p><em><sup>[1]</sup> <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.cfdallocationround.uk%2Fpublications%2Fdraft-allocation-round-5-timeline&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C682a47c004c64ad14aff08dab5a134c4%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638022001213211649%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wcRMPD4mmdpxEnX3rKIG4geG1kwxZvYsCwqjCqGc5tg%3D&amp;reserved=0" target="_blank">https://www.cfdallocationround.uk/publications/draft-allocation-round-5-timeline</a></em></p>","Beverley and Holderness","Graham Stuart",,"2022-10-24T14:23:50.32Z","http://data.parliament.uk/resources/1521361/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1521361/answer",,,"http://data.parliament.uk/resources/1521361/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-12","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the draft budget for Auction Round 5 of the Contracts for Difference Scheme will be published.","false","Biography information for Cherilyn Mackrory","Truro and Falmouth","Cherilyn Mackrory","62124"
"http://data.parliament.uk/resources/1518966","Department for Business, Energy and Industrial Strategy","false","2022-11-01","<p>The Government estimates that 70-80% of the UK's electricity supply will come from renewable sources by 2030.</p>","Beverley and Holderness","Graham Stuart","60121","2022-11-01T18:19:15.12Z","http://data.parliament.uk/resources/1518966/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1518966/answer",,,"http://data.parliament.uk/resources/1518966/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of the UK’s energy supply the Government expects to be provided by renewable resources in 2030.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","58994"
