"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768844","Department of Health","false","2017-10-16","<p>The Department has had representations from the Royal National Institute of Blind People and received letters from the Royal College of Ophthalmologists, Clinical Council for Eye Health Commissioning, All Party Parliamentary Group for Eye Health and Visual Impairment and the Chair of the Health Select Committee.</p><p> </p><p>There are currently national rules in place that should ensure if a patient’s planned follow on appointment is postponed their wait is actively monitored. In light of concerns that patients may be suffering avoidable sight loss due to delays in follow up appointments, Departmental officials are currently working with NHS England to assess the situation.</p><p> </p>","Winchester","Steve Brine","2017-10-16T16:33:28.363Z",,"http://data.parliament.uk/resources/768844/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/768844/answer",,,,,"17","Health","Health","2017-10-11","Eyesight: Health Services","1","House of Commons","To ask the Secretary of State for Health, what representations he has received from (a) RNIB and (b) other bodies on the time taken for access to treatment for eye care; and what steps he is taking to minimise the risk for patients experiencing irreversible sight loss due to delayed and cancelled appointments.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","107103"
"http://data.parliament.uk/resources/768865","HM Treasury","false","2017-10-16","<p>The vast majority of Real Time Information submissions are accurate and on time. However, a very small number of data quality issues create discrepancies and these can have an effect on an individual’s tax and benefits position. HMRC are currently reviewing these cases so as to better understand what causes late and incorrect data, and how they can then improve guidance and help to their customers.</p>","Central Devon","Mel Stride","2017-10-16T16:10:03.46Z",,"http://data.parliament.uk/resources/768865/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/768865/answer",,,,,"14","Treasury","CaTreasury","2017-10-11","PAYE","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the principal causes have been of the (a) late, (b) missing and (c) incorrect Real Time Information (RTI) submissions considered by the Late, Missing and Incorrect RTI project to date; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","107309"
"http://data.parliament.uk/resources/768870","HM Treasury","false","2017-10-16","<p>The current official forecasts produced by the independent Office for Budget Responsibility extend up to the financial year 2021-22. They forecast that public sector net debt (PSND) at the end of 2021-22 will be 79.8% of GDP, or £1.9tn.</p><p> </p><p>The Autumn Budget will include PSND forecasts for the financial year 2022-23.</p>","South West Norfolk","Elizabeth Truss","2017-10-16T14:05:19.697Z",,"http://data.parliament.uk/resources/768870/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/768870/answer",,,,,"14","Treasury","CaTreasury","2017-10-11","Public Sector Debt","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the level of the public sector net debt by June 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","107265"
"http://data.parliament.uk/resources/768871","HM Treasury","false","2017-10-16","<p>While dependent on the rate established by a restored Northern Ireland Executive, the devolution of corporation tax rate-setting powers will allow Northern Ireland to compete more effectively for foreign direct investment, and encourage greater investment by companies already in Northern Ireland. Creating a stronger Northern Ireland economy will benefit the entire United Kingdom.</p><p> </p><p>The relevant Tax Information and Impact Notes can be found at:</p><p><strong> </strong></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/393521/TIIN_-_Corporation_Tax_-_devolution_of_rate-setting_power_to_Northern_Ireland.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/393521/TIIN_-_Corporation_Tax_-_devolution_of_rate-setting_power_to_Northern_Ireland.pdf</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/northern-ireland-rate-of-corporation-tax-changes-to-small-and-medium-sized-enterprise-regime/northern-ireland-rate-of-corporation-tax-changes-to-small-and-medium-sized-enterprise-regime" target="_blank">https://www.gov.uk/government/publications/northern-ireland-rate-of-corporation-tax-changes-to-small-and-medium-sized-enterprise-regime/northern-ireland-rate-of-corporation-tax-changes-to-small-and-medium-sized-enterprise-regime</a></p>","Central Devon","Mel Stride","2017-10-16T16:12:08.327Z",,"http://data.parliament.uk/resources/768871/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/768871/answer",,,,,"14","Treasury","CaTreasury","2017-10-11","Corporation Tax: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential number of businesses that will relocate to Northern Ireland as a result of the introduction of trading profits taxable at the Northern Ireland rate.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","107108"
"http://data.parliament.uk/resources/768872","HM Treasury","false","2017-10-16","<p>The effect on UK tax revenues of devolving corporation tax rate-setting powers will depend on the rate set by the Northern Ireland Executive.</p><p> </p><p>Under the Stormont House Agreement, these powers will be commenced once a restored Northern Ireland Executive has demonstrated that its finances are on a sustainable footing.</p><p> </p><p>The Northern Ireland Executive block grant will be reduced to reflect the tax revenues foregone by the UK Government as a result of both direct and behavioural effects.</p><p> </p><p>The relevant Tax Information and Impact Notes can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/393521/TIIN_-_Corporation_Tax_-_devolution_of_rate-setting_power_to_Northern_Ireland.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/393521/TIIN_-_Corporation_Tax_-_devolution_of_rate-setting_power_to_Northern_Ireland.pdf</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/northern-ireland-rate-of-corporation-tax-changes-to-small-and-medium-sized-enterprise-regime/northern-ireland-rate-of-corporation-tax-changes-to-small-and-medium-sized-enterprise-regime" target="_blank">https://www.gov.uk/government/publications/northern-ireland-rate-of-corporation-tax-changes-to-small-and-medium-sized-enterprise-regime/northern-ireland-rate-of-corporation-tax-changes-to-small-and-medium-sized-enterprise-regime</a></p><p> </p>","Central Devon","Mel Stride","2017-10-16T16:11:31.23Z",,"http://data.parliament.uk/resources/768872/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/768872/answer",,,,,"14","Treasury","CaTreasury","2017-10-11","Corporation Tax: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the effect of trading profits taxable at the Northern Ireland rate on UK tax revenues.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","107109"
"http://data.parliament.uk/resources/768873","HM Treasury","false","2017-10-16","<p>As the external Office for Budget Responsibility confirmed, there is no cost to the public purse of Business Investment Relief. Foreign income invested using Business Investment Relief would otherwise have been left offshore and not subject to UK tax.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The current amount that has been invested in the UK using Business Investment Relief is given in the table below:</p><p> </p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Total amount of investment</p></td></tr><tr><td><p>2012-13</p></td><td><p>£197m</p></td></tr><tr><td><p>2013-14</p></td><td><p>£549m</p></td></tr><tr><td><p>2014-15</p></td><td><p>£837m</p></td></tr></tbody></table><p> </p><p>This information and further details on business investment relief can be found in Table 6 of ‘Statistics on Non-domiciled Taxpayers in the UK,’ on the gov.uk website (<a href="https://www.gov.uk/government/statistics/statistics-on-non-domiciled-taxpayers-in-the-uk" target="_blank">https://www.gov.uk/government/statistics/statistics-on-non-domiciled-taxpayers-in-the-uk</a>).</p><p> </p>","Central Devon","Mel Stride","2017-10-16T16:09:53.783Z",,"http://data.parliament.uk/resources/768873/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/768873/answer",,,,,"14","Treasury","CaTreasury","2017-10-11","Taxation: Domicil","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost to the public purse was of business investment relief in (a) 2013, (b) 2014, (c) 2015 and (d) 2016.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","107110"
"http://data.parliament.uk/resources/768874","HM Treasury","false","2017-10-16","<p>The number of individuals that received business investment relief can be found in Table 6 of ‘Statistics on Non-domiciled Taxpayers in the UK,’ on the gov.uk website (<a href="https://www.gov.uk/government/statistics/statistics-on-non-domiciled-taxpayers-in-the-uk" target="_blank">https://www.gov.uk/government/statistics/statistics-on-non-domiciled-taxpayers-in-the-uk</a>).</p><p> </p>","Central Devon","Mel Stride","2017-10-16T16:07:55.567Z",,"http://data.parliament.uk/resources/768874/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/768874/answer",,,,,"14","Treasury","CaTreasury","2017-10-11","Taxation: Domicil","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received business investment relief in (a) 2013, (b) 2014, (c) 2015 and (d) 2016.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","107117"
"http://data.parliament.uk/resources/768878","Department for Communities and Local Government","false","2017-10-16","<p>The National Planning Policy Framework sets out strong protections for the Green Belt, and makes clear that a local authority may alter the shape of its Green Belt only in exceptional circumstances, using the Local Plan process. The Framework does not define these ‘exceptional circumstances’. However, in the Housing White Paper, <em>Fixing our broken housing market,</em> we proposed that a local authority should be able to alter a Green Belt boundary when it demonstrates that it has examined all other reasonable options for meeting its identified development needs, including:</p><p>- effective use of suitable brownfield and estate regeneration;</p><p>- the potential offered by under-used land (including surplus public sector land);</p><p>- optimising the density of development; and</p><p>- exploring whether other authorities can help to meet some of the identified development requirement.</p><p>We have been analysing the consultation responses on this proposed clarification, and will announce our conclusions in due course.</p>","Reading West","Alok Sharma","2017-10-16T10:28:55.723Z",,"http://data.parliament.uk/resources/768878/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/768878/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-10-11","Green Belt","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what constitutes exceptional circumstances in his Department's planning guidance when applications to build on land designated as green belt are considered.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","107174"
"http://data.parliament.uk/resources/768892","Department for Digital, Culture, Media and Sport","true","2017-10-16","<p><ins class="ministerial">The Department for Digital, Culture, Media and Sport (DCMS) has had no such discussions. National Governing Bodies of Sport (NGBs) are not public bodies, and as such are not subject to the Freedom of Information Act. NGBs are typically independent, self-appointed organisations that govern their sports through the common consent of their sport. Transparency is an important principal of good governance, and is reflected in our Code for Sport Governance, with which all bodies in receipt of UK Sport or Sport England funding must now demonstrate compliance. </ins></p><p><del class="ministerial">The cross-Government sport strategy ‘Sporting Future’ set out our intention to encourage as many people and groups to enjoy sport as participants, spectators and in the workforce, including the LGBT community. It also includes a number of other actions to ensure that all under-represented groups can take part in sport and wider physical activity through a focus on local delivery, and working with people through volunteering, coaching and the sporting workforce. Our aim is to increase diversity among sporting organisations and help the sport sector to be more inclusive and welcoming to all.</del></p><p> </p><p><del class="ministerial">Government continues to work with Sport England and National Governing Bodies of sport, alongside organisations including Pride Sports, Stonewall, and Kick it Out on a number of anti-homophobia initiatives aimed at encouraging inclusion. In March, Sport England commissioned Pride Sports to produce a second in depth report on barriers to LGBT participation. This research on volunteering, provision and attitudes and behaviours has been completed, and Sport England is currently considering what actions they will take based on the findings.</del></p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-10-16T15:53:50.237Z","2017-10-16T21:11:27.463Z","http://data.parliament.uk/resources/768892/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/768892/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/768892/answer/previousversion/14960","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Sports: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with (a) campaigners and (b) sports governance bodies on making sports governance bodies that (i) are or (ii) recently have been in receipt of public funds subject to the Freedom of Information Act.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107218"
"http://data.parliament.uk/resources/768894","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>We are committed to ensuring there are sustainable business models for high quality news media as set out in the manifesto, and this includes the local and regional press. In particular, government recognises that local and regional news outlets have been hit particularly hard by falling print circulations and the shift of advertising online.</p><p> </p><p>We have been holding meetings with industry representatives to explore these issues which form one aspect of the work underway to develop the Digital Charter.</p>","West Suffolk","Matt Hancock","2017-10-16T12:08:12.98Z",,"http://data.parliament.uk/resources/768894/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/768894/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-11","Local Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in local and regional news provision across the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","107220"
