"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147995","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Solar photovoltaics deployment report, published on the gov.uk website, provides information on solar photovoltaic capacity in the United Kingdom. It currently includes solar installations reported in BEIS' major power producers survey, the Renewable Energy Planning Database, the Microgeneration Certification Scheme database, and those subsidised by the Renewables Obligation, Feed-in Tariff, and Contracts for Difference. It does not currently include unsubsidised solar installations below 1MW capacity that are not registered on the Microgeneration Certification Scheme database, although we are reviewing data sources to improve coverage.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T14:00:30.69Z","http://data.parliament.uk/resources/1147995/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147995/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1147995/answer/previousversion/138025","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that Ofgem is able to collate accurate data on the installation of solar power units.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","293680"
"http://data.parliament.uk/resources/1146757","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:57:43.853Z","http://data.parliament.uk/resources/1146757/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146757/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-27","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to help ensure households who (a) don't want and (b) are unable to have a smart meter installed can access the cheapest available energy deals.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","291596"
"http://data.parliament.uk/resources/1131226","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State made a statement to the House on Monday 25 June 2018 setting out our position on the support for the proposed Swansea Bay Tidal Lagoon project. The Department’s analysis of the project and the proposed follow-on programme of lagoons was that it did not represent value for money. This remains the Department’s position.</p><p> </p><p>In February, the Minister of State for Energy and Clean Growth met the rt. hon. member for Orkney and Shetland, along with a cross-party delegation of Members of Parliament and representatives of the sector, to discuss the potential for alternative methods of funding early tidal stream and wave energy deployment.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:30.117Z","http://data.parliament.uk/resources/1131226/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131226/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress his Department has made on the development of tidal energy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263200"
"http://data.parliament.uk/resources/1131234","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State made a statement to the House on Monday 25 June 2018 setting out our position on the support for the proposed Swansea Bay Tidal Lagoon project. The Department’s analysis of the project and the proposed follow-on programme of lagoons was that it did not represent value for money. This remains the Department’s position.</p><p> </p><p>The Government has said it is open to considering well developed, privately developed tidal range projects. However they must be able to demonstrate credibly that they would represent value for money.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:37.8Z","http://data.parliament.uk/resources/1131234/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131234/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the decision on funding for the Swansea Tidal Lagoon project.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263201"
"http://data.parliament.uk/resources/1131235","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>Community Energy is an important part of the energy system, generating clean energy and delivering energy efficiency, demand management and emissions reductions while engaging the wider community on the energy transition and climate change.</p><p> </p><p>Energy co-operatives are one of the business models that we support. For example, they are eligible for the Rural Community Energy Fund (RCEF) which re-opened at the end of May. The RCEF is a £10m programme which supports rural communities who are looking to develop renewable energy projects. Grants are available for feasibility studies to test out ideas, and if viable, grants are also available to assist with pre-development of projects.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:45.123Z","http://data.parliament.uk/resources/1131235/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131235/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Energy: Cooperatives","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage the development of local energy co-operatives; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263202"
"http://data.parliament.uk/resources/1131239","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State and BEIS Ministers regularly meet with their international counterparts to discuss a range of issues including climate change. In discussions with US counterparts, the Secretary of State stressed that the UK would prefer the US to remain in the Paris Agreement. We work closely on a wide range of climate and energy issues, including renewables, innovation, CCUS and nuclear, and we will continue to do so.</p>","Kingswood","Chris Skidmore","2019-06-17T12:30:54.273Z","http://data.parliament.uk/resources/1131239/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131239/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with his US counterpart on international co-operation to tackle climate change.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263203"
"http://data.parliament.uk/resources/1131240","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Energy Company Obligation (ECO), worth £640m per annum, requires larger energy suppliers to install energy efficiency measures, including insulation. Since January 2013, around 2.5 million measures have been installed in nearly 2 million homes under the scheme; around two thirds of measures have been insulation.</p><p> </p><p>The latest iteration of the scheme, ECO3, is focussed entirely on low income and vulnerable households and will last until March 2022. We estimate that around 1 million insulation measures will be installed under ECO3.</p><p> </p><p>Furthermore, the domestic private rented sector minimum energy efficiency standards, which were introduced in April 2018, require private landlords to upgrade their properties to an EPC Band E or better and we estimate that around 40% (350,000) of the measures installed as a result will be insulation measures.</p><p> </p><p>We have also taken steps to encourage consumers to take action themselves, including through the creation of the Simple Energy Advice portal to offer impartial information and advice on energy efficiency measures and working with industry to establish the TrustMark quality mark to help improve consumer confidence in measures such as insulation.</p>","Kingswood","Chris Skidmore","2019-06-17T12:31:01.437Z","http://data.parliament.uk/resources/1131240/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131240/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to promote the installation of insulation in homes.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263204"
"http://data.parliament.uk/resources/1127800","Department for Business, Energy and Industrial Strategy","false","2019-05-30","<p>Climate change is one of the most urgent and pressing challenges we face, and we firmly welcome the national conversation on climate change now underway.</p><p>We engage with citizens issues through a variety of channels, including as part of the first ever Green GB Week, which was held in October 2018 to showcase the benefits, opportunities and challenges of tackling climate change and driving clean growth. We look forward to the second Green Great Britain Week on 4 November 2019 as an opportunity to engage businesses, scientists, entrepreneurs and the public, across the country.</p>","Kingswood","Chris Skidmore","2019-05-30T11:01:26.483Z","http://data.parliament.uk/resources/1127800/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127800/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Climate Change: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department will make an assessment of the potential merits of a establishing a citizens assembly on tackling climate change.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257072"
"http://data.parliament.uk/resources/1084386","Department for Business, Energy and Industrial Strategy","false","2019-03-14","<p>Further details on the advice Sir Adrian Smith will provide will be published in due course.</p><p> </p>","Kingswood","Chris Skidmore","2019-03-14T17:27:24.23Z","http://data.parliament.uk/resources/1084386/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1084386/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-08","European Research Council and Marie Curie Fellowships","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 6 March 2019 to Question 225494 on European Research Council and Marie Curie Fellowships, if will he publish the independent advice from Sir Adrian Smith.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","230082"
"http://data.parliament.uk/resources/1084387","Department for Business, Energy and Industrial Strategy","false","2019-03-25","<p>The sector’s Life Science Industrial Strategy, authored by Professor Sir John Bell, made recommendations to government in support of the vision for the UK to be a global hub that makes the UK the home of clinical research and medical innovation. The two Life Sciences Sector Deals are collaborative endeavours across government, academia, charities and industry to deliver on this bold vision.</p><p>The two Deals include significant joint investment from government and the sector to support research and development, both academic and commercial, to ensure the UK remains at the forefront of global drug development.</p><p>The UK has a track record of supporting university spin out companies, with the goal of translating innovative research into commercial successes and ultimately treatments that will benefit patients. Catalyst programmes, including Innovate UK and the Medical Research Council’s Biomedical Catalyst aim to de-risk innovative science and commercialise ideas arising out of academia and industry, helping UK SMEs to develop into competitive and sustainable organisations.</p><p>The Government recently announced further support for genomics as part of my rt. hon. Friend Mr Chancellor of the Exchequer’s Spring Statement. The announcement featured a £45 million investment for increasing the European Bioinformatics Institute’s computing and storage capacity which underpins much of the UK’s genomics research work, including UK Biobank. This announcement supports the boosting the UK’s genomics sector, which is a key commitment in our second Life Sciences Sector Deal.</p>","Kingswood","Chris Skidmore","2019-03-25T15:11:11.727Z","http://data.parliament.uk/resources/1084387/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1084387/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-08","Drugs: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the  August 2017 Life sciences: industrial strategy report, what recent assessment he has made of the adequacy of the process of translating academic discovery into industry drug development in (a) immunology, (b) genomics and (c) other areas where the UK is world-leading.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","230083"
