"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1083513","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>My Department has worked closely with the fire door industry to ensure all affected doors have been removed from the market and has gained industry commitment that no product will return to market until it can be proven to meet the required standard, including 30-minute fire resistance on both sides of the door.</p><p>We have been clear that the Glass Reinforced Polyester composite fire door industry is responsible for replacing their defective fire doors. My Department is working with the Association of Composite Door Manufacturers and wider stakeholders as the fire door industry develops its plan for repair and replacement of affected doors where required.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2019-03-14T14:21:16.123Z","http://data.parliament.uk/resources/1083513/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1083513/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether it is his Department's policy to fund the cost of replacing faulty composite fire doors in all public and private sector high rise buildings.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229620"
"http://data.parliament.uk/resources/1083514","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Department has made no such assessment.</p><p>All registered providers of social housing must comply with the regulatory standards set by the independent Regulator of Social Housing. This requires landlords to provide a cost-effective repairs and maintenance service, that responds to the needs of tenants, offers choices, and has the objective of getting repairs and improvements right the first time.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2019-03-14T14:19:07.083Z","http://data.parliament.uk/resources/1083514/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1083514/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Social Rented Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the extent of financial pressure on social landlords caused by the pursuit of property disrepair claims.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229621"
"http://data.parliament.uk/resources/1083515","Ministry of Housing, Communities and Local Government","false","2019-03-12","<p>I can confirm that the rough sleeping statistics, as ‘Official Statistics’ are produced in accordance with the principles and practices of the UK Statistics Authority’s <em>Code of Practice for Statistics</em> (Edition 2.0), which replaced the Authority’s <em>Code of Practice for Official Statistics</em> (Edition 1.0) in February 2018.</p>","Old Bexley and Sidcup","James Brokenshire","2019-03-12T15:01:32.727Z","http://data.parliament.uk/resources/1083515/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1083515/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will ensure that the rough sleeping statistics published by his Department comply with the code of practice for official statistics.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229622"
"http://data.parliament.uk/resources/1083516","Department for Education","false","2019-03-15","<p>Teaching the history of the Holocaust is a compulsory part of the history curriculum at Key Stage 3 in maintained schools in England.</p><p> </p><p>The Department provides funding to University College London’s Institute of Education’s Centre for Holocaust Education to train teachers on how best to teach pupils about the Holocaust. In addition, it funds the Holocaust Educational Trust to run the Lessons from Auschwitz project which provides educational visits for teachers and sixth form students to visit Auschwitz-Birkenau.</p><p> </p><p>In October 2018, my right hon. Friend, the Chancellor of the Exchequer announced funding of £1.7 million for a new programme to commemorate the 75<sup>th</sup> anniversary of the liberation of Bergen-Belsen.</p><p> </p><p>Education is a devolved matter, and approaches to Holocaust education may differ in Northern Ireland, Wales and Scotland.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-15T09:02:42.507Z","http://data.parliament.uk/resources/1083516/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1083516/answer",,,"60","Education","Education","2019-03-07","Holocaust: Education","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to ensure that pupils are (a) taught the history of and (b) well informed about the holocaust.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","229716"
"http://data.parliament.uk/resources/1083517","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>In July last year, a new Homes England programme was launched to deliver the Community Housing Fund outside London. My Department has also funded a similar programme in London, which was launched in January and will be delivered by the Greater London Authority. Community groups and local authorities in all parts of England are now able to apply for capital and revenue funding to bring community-led housing schemes forward.</p><p>My Department has also made available £6 million to a consortium of the leading stakeholder groups within the community-led housing sector to expand and develop a network of professional technical advisors who will help guide community-based organisations through the process of instigating and developing local housebuilding projects. An initiative was therefore launched in February under the brand name Community Led Homes. I expect this initiative to be an important factor in helping realise the potential of the community-led housing sector and supporting the delivery of the Community Housing Fund.</p><p>Work is underway within Homes England and Greater London Authority to understand the potential demand for the Community Housing Fund over the next few years.</p>","Old Bexley and Sidcup","James Brokenshire","2019-03-14T14:20:21.59Z","http://data.parliament.uk/resources/1083517/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1083517/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Community Housing Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure the full allocation of the Community Housing Fund is allocated.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229623"
"http://data.parliament.uk/resources/1083518","Foreign and Commonwealth Office","false","2019-03-14","<p>​We welcome the further information provided by the US, including at the Warsaw Summit on 13-14 February, on the likely timing that the plan will be released. We continue to discuss the UK's long-standing positions on the Middle East Peace Process with the US and other partners, including the Egyptians, Jordanians and Palestinians.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:28:34.37Z","http://data.parliament.uk/resources/1083518/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1083518/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received representations on the sharing by the United States Administration of the draft proposals in its Middle East Peace Plan with (a) Egypt, (b) Jordan and (c) the Palestinian Authority.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229652"
"http://data.parliament.uk/resources/1083519","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>The Government welcomes the publication of the United States - European Union Negotiations: Summary of Specific Negotiating Objectives, and the more recent publication of Specific Negotiating Objectives for the UK. These publications are of course important, but do not change the Government’s view that any future trade deal must work for UK consumers, farmers and businesses.</p><p>The Government has made it clear that we will not water down our food or animal welfare standards in pursuit of any trade deal. Existing food standards on issues such as chlorinated chicken will come across through the European Union (Withdrawal) Act 2018. For hormone treated beef the UK has transposed EU Council Directive 96/22/EC into UK law, which prohibits the use of artificial growth hormones in both domestic production and imported products. This will continue when we leave the EU.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-14T12:09:54.623Z","http://data.parliament.uk/resources/1083519/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1083519/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-07","Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the implications for food imports from the US of the United States - European Union Negotiations: Summary of Specific Negotiating Objectives, published by the Office of the United States Trade representative in February 2019.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","229717"
