"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100080","2014-10-23","Attorney General","Tabled","answer","http://data.parliament.uk/resources/100080/answer","88","Attorney General","Attorney General","Biography information for Andy Slaughter","2014-10-21","2014-10-21","2014-10-21T21:00:32.720Z","2015-02-08T02:57:20.047Z","Judicial Review","1","true","211271","House of Commons","55","true","House of Commons","2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","2014/15","4","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","House of Commons Tabled Parliamentary Question 2014/15 211271",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211271","2","Ordinary"
"http://data.parliament.uk/resources/41377","2014-03-10","Attorney General","Tabled","answer","http://data.parliament.uk/resources/41377/answer","88",,,"Biography information for Lord Dodds of Duncairn","2014-03-05","2014-03-05","2014-03-05T22:41:11.013Z","2015-02-07T02:22:59.173Z",,"1","true","190834","House of Commons","55","true","House of Commons","2014-03-26T12:00:00.00Z",,"To ask the Attorney General, when he was first made aware of the existence of the administrative scheme for on-the-runs.","false","2013/14","3","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","House of Commons Tabled Parliamentary Question 2013/14 190834",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190834","1","Ordinary"
"http://data.parliament.uk/resources/42638","2014-03-25","Attorney General","Tabled","answer","http://data.parliament.uk/resources/42638/answer","88",,,"Biography information for Lord Mendelsohn","2014-03-11","2014-03-11","2014-03-11T22:34:37.727Z","2015-02-06T17:56:48.913Z",,"2","true","HL5907","House of Lords","55","true","House of Lords","2014-03-28T12:00:00.00Z",,"To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Attorney General's Office and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","2013/14","3","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","House of Lords Tabled Parliamentary Question 2013/14 HL5907",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5907","1","Ordinary"
"http://data.parliament.uk/resources/42684","2014-03-17","Attorney General","Tabled","answer","http://data.parliament.uk/resources/42684/answer","88",,,"Biography information for Hilary Benn","2014-03-12","2014-03-12","2014-03-12T20:10:28.163Z","2015-02-07T02:36:31.390Z",,"1","true","191801","House of Commons","55","true","House of Commons","2014-04-07T12:00:00.00Z",,"To ask the Attorney General, what estimate he has made of the empty property business rates for the vacant properties recorded on the e-PIMS database owned by (a) the Law Officers' Departments and (b) any executive agencies or non-departmental public bodies of the Law Officers' Departments in the current financial year.","false","2013/14","3","Biography information for Hilary Benn","Leeds Central","Hilary Benn","House of Commons Tabled Parliamentary Question 2013/14 191801",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191801","1","Ordinary"
"http://data.parliament.uk/resources/43330","2014-03-19","Attorney General","Tabled","answer","http://data.parliament.uk/resources/43330/answer","88","Attorney General","Attorney General","Biography information for Paul Flynn","2014-03-17","2014-03-17","2014-03-17T22:40:44.637Z","2015-02-07T02:43:01.797Z",,"1","true","192074","House of Commons","55","true","House of Commons","2014-03-26T12:00:00.00Z",,"To ask the Attorney General, what the total cost to his Department has been of challenging the decision of the Information Commissioner on the publication of letters from HRH the Prince of Wales.","false","2013/14","3","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2013/14 192074",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192074","2","Ordinary"
"http://data.parliament.uk/resources/43925","2014-03-24","Attorney General","Tabled","answer","http://data.parliament.uk/resources/43925/answer","88","Attorney General","Attorney General","Biography information for Emily Thornberry","2014-03-19","2014-03-19","2014-03-19T22:50:38.843Z","2015-02-07T02:50:11.610Z",,"1","true","192846","House of Commons","55","true","House of Commons","2014-03-26T12:00:00.00Z",,"To ask the Attorney General, what plans the Crown Prosecution Service has to change or upgrade the tablet computers provided to its prosecutors.","false","2013/14","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2013/14 192846",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192846","1","Ordinary"
"http://data.parliament.uk/resources/43926","2014-03-24","Attorney General","Tabled","answer","http://data.parliament.uk/resources/43926/answer","88","Attorney General","Attorney General","Biography information for Emily Thornberry","2014-03-19","2014-03-19","2014-03-19T22:50:39.107Z","2015-02-07T02:50:12.627Z",,"1","true","192845","House of Commons","55","true","House of Commons","2014-03-26T12:00:00.00Z",,"To ask the Attorney General, how many conditional cautions were issued by the Crown Prosecution Service in each of the last three years and in 2013-14 to date; how many such cautions were breached; how many prosecutions of such breaches there were; in how many cases the conditional caution was varied; and in how many cases no action was taken.","false","2013/14","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2013/14 192845",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192845","1","Ordinary"
"http://data.parliament.uk/resources/43928","2014-03-24","Attorney General","Tabled","answer","http://data.parliament.uk/resources/43928/answer","88","Attorney General","Attorney General","Biography information for Emily Thornberry","2014-03-19","2014-03-19","2014-03-19T22:50:39.653Z","2015-02-07T02:50:14.310Z",,"1","true","192878","House of Commons","55","true","House of Commons","2014-04-01T12:00:00.00Z",,"To ask the Attorney General, on how many occasions and for what offences each Crown Prosecution Service business area has recommended that an offence be taken into consideration instead of charged separately in each of the last three years and in 2013-14 to date.","false","2013/14","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2013/14 192878",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192878","1","Ordinary"
"http://data.parliament.uk/resources/43930","2014-03-24","Attorney General","Tabled","answer","http://data.parliament.uk/resources/43930/answer","88","Attorney General","Attorney General","Biography information for Emily Thornberry","2014-03-19","2014-03-19","2014-03-19T22:50:40.217Z","2015-02-07T02:50:15.793Z",,"1","true","192879","House of Commons","55","true","House of Commons","2014-03-26T12:00:00.00Z",,"To ask the Attorney General, pursuant to the Answer of 17 March 2014, Official Report, column 370W, on legal profession: industrial disputes, whether he (a) advised on the content of and (b) approved the letter that the Director of Public Prosecutions sent to members of the Independent Bar on action against cuts to legal aid.","false","2013/14","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2013/14 192879",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192879","2","Ordinary"
"http://data.parliament.uk/resources/43933","2014-03-24","Attorney General","Tabled","answer","http://data.parliament.uk/resources/43933/answer","88","Attorney General","Attorney General","Biography information for Emily Thornberry","2014-03-19","2014-03-19","2014-03-19T22:50:41.107Z","2015-02-07T02:50:17.883Z",,"1","true","192848","House of Commons","55","true","House of Commons","2014-04-02T12:00:00.00Z",,"To ask the Attorney General, against what corporate defendants the Serious Fraud Office has brought enforcement actions in the last 10 years; what the outcome of each such action was; what civil recovery was ordered in each successful case; what criminal fines were imposed in each successful case; and under what primary legislation each case was brought.","false","2013/14","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2013/14 192848",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192848","2","Ordinary"
