"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/864273","Ministry of Housing, Communities and Local Government","false","2018-03-20","<p>Life expectancy is higher now than it has ever been, and is generally increasing in most areas. This Government has made available over £200 billion to councils between 2015/16 and 2019/20 to invest in services including those that support improved life expectancy, such as public health and social care, and we are currently conducting a review of councils’ relative needs to deliver an up-to-date, responsive distribution methodology that will ensure future funding goes to the right places.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-20T16:57:10.75Z",,"http://data.parliament.uk/resources/864273/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/864273/answer",,,"http://data.parliament.uk/resources/864273/answer",,,,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-15","Life Expectancy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the change in the level of local government finance on the geographical variation in life expectancy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","132758"
"http://data.parliament.uk/resources/860670","Ministry of Justice","false","2018-03-15","<p>The table below sets out the number of sentenced prisoners held in English prisons with an origin address in Wales since 2009. No data is available for 2008.</p><p> </p><table><tbody><tr><td rowspan="2"><p>Quarter</p></td><td colspan="6"><p>Sentenced prisoners in English prisons with origin addresses in Wales</p></td><td colspan="2"><p>Male sentenced prisoners in Welsh prisons with origin addresses outside Wales</p></td><td rowspan="2"><p>Total Population</p></td></tr><tr><td><p>Female</p></td><td><p>% of Total Population</p></td><td><p>Male</p></td><td><p>% of Total Population</p></td><td><p>Total</p></td><td><p>% of Total Population</p></td><td><p>Total</p></td><td><p>% of Total Population</p></td></tr><tr><td><p>2009</p></td><td><p>173</p></td><td><p>0.21%</p></td><td><p>1,568</p></td><td><p>1.89%</p></td><td><p>1,741</p></td><td><p>2.10%</p></td><td><p>360</p></td><td><p>0.43%</p></td><td><p>82,772</p></td></tr><tr><td><p>2010</p></td><td><p>191</p></td><td><p>0.22%</p></td><td><p>1,722</p></td><td><p>2.03%</p></td><td><p>1,913</p></td><td><p>2.25%</p></td><td><p>385</p></td><td><p>0.45%</p></td><td><p>85,009</p></td></tr><tr><td><p>2011</p></td><td><p>193</p></td><td><p>0.23%</p></td><td><p>1,509</p></td><td><p>1.77%</p></td><td><p>1,702</p></td><td><p>2.00%</p></td><td><p>453</p></td><td><p>0.53%</p></td><td><p>85,137</p></td></tr><tr><td><p>2012</p></td><td><p>209</p></td><td><p>0.24%</p></td><td><p>1,597</p></td><td><p>1.84%</p></td><td><p>1,806</p></td><td><p>2.08%</p></td><td><p>428</p></td><td><p>0.49%</p></td><td><p>86,980</p></td></tr><tr><td><p>2013</p></td><td><p>200</p></td><td><p>0.24%</p></td><td><p>1,769</p></td><td><p>2.11%</p></td><td><p>1,969</p></td><td><p>2.35%</p></td><td><p>396</p></td><td><p>0.48%</p></td><td><p>83,842</p></td></tr><tr><td><p>2014</p></td><td><p>201</p></td><td><p>0.24%</p></td><td><p>1,709</p></td><td><p>2.00%</p></td><td><p>1,910</p></td><td><p>2.23%</p></td><td><p>412</p></td><td><p>0.48%</p></td><td><p>85,509</p></td></tr><tr><td><p>2015</p></td><td><p>215</p></td><td><p>0.25%</p></td><td><p>1,660</p></td><td><p>1.93%</p></td><td><p>1,875</p></td><td><p>2.18%</p></td><td><p>482</p></td><td><p>0.56%</p></td><td><p>86,193</p></td></tr><tr><td><p>2016</p></td><td><p>220</p></td><td><p>0.26%</p></td><td><p>1,610</p></td><td><p>1.89%</p></td><td><p>1,830</p></td><td><p>2.15%</p></td><td><p>475</p></td><td><p>0.56%</p></td><td><p>85,134</p></td></tr><tr><td><p>2017</p></td><td><p>221</p></td><td><p>0.26%</p></td><td><p>1,567</p></td><td><p>1.83%</p></td><td><p>1,788</p></td><td><p>2.08%</p></td><td><p>866</p></td><td><p>1.01%</p></td><td><p>85,863</p></td></tr></tbody></table><p> </p><p> </p><p>The data are based on snapshots and do not provide an indication of all prisoners with origin addresses in Wales who have served/are serving custodial sentences between 2009 and 2017. Furthermore, the data should not be taken to be representative of prisoners who identify as Welsh/English. When allocating prisoners to suitable establishments closeness to home is one of a number of factors considered. We also consider other factors such as length of sentence, security category and offending behaviour requirements. On occasion the offence itself may dictate location, with (for example) sex offenders mainly being held in prisons where they can receive specialist treatment.</p><p> </p><p>All data shown are based on the prison population at either May or June of each representative year. This tool has been designed for high level analytical purposes only. The detail collected is subject to the inaccuracies inherent in any large-scale recording system. While the figures shown have been checked as far as practicable, they should be regarded as approximate and not necessarily accurate to the last whole number shown in the tables. They are fit to be used for comparing the relative magnitude of components.</p><p> </p><p>Around 97% of prisoners have origin locations. Those with no origin are typically foreign nationals or recently received into custody and have been excluded from this table.</p>","Penrith and The Border","Rory Stewart","2018-03-15T17:10:44.99Z",,"http://data.parliament.uk/resources/860670/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/860670/answer",,,"http://data.parliament.uk/resources/860670/answer",,,,,,,,"54","Justice","Justice","2018-03-12","Prisoners: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many (a) male and (b) female people ordinarily resident in Wales served custodial sentences in England in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","132027"
"http://data.parliament.uk/resources/860688","Home Office","false","2018-03-15","<p>Details of any police involvement in prosecutions instigated by local authorities under section 130 of the Mental Health Act 1983 are not held centrally by the Home Office.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-03-15T16:30:49.027Z",,"http://data.parliament.uk/resources/860688/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/860688/answer",,,"http://data.parliament.uk/resources/860688/answer",,,,,,,,"1","Home Office","Home Office","2018-03-12","Police Custody: Mental Illness","1","House of Commons","To ask the Secretary of State for the Home Department, how many police detentions there have been under section 130 of the Mental Health Act 1983 in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","132045"
"http://data.parliament.uk/resources/860696","Department for Environment, Food and Rural Affairs","false","2018-03-15","<p>Defra does not hold information on funding made available to the Welsh agricultural sector as this is a devolved issue. This information is held by the Welsh Government.</p><p> </p>","Camborne and Redruth","George Eustice","2018-03-15T11:45:26.17Z",,"http://data.parliament.uk/resources/860696/answer","Biography information for George Eustice","http://data.parliament.uk/resources/860696/answer",,,"http://data.parliament.uk/resources/860696/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-12","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of funding available to the Welsh agricultural sector came from (a) the UK Government (b) the European Union and (c) other sources in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","132053"
"http://data.parliament.uk/resources/858618","Department for Education","false","2018-03-20","<p>The Department has not conducted an assessment and does not hold statistics about the effect of school police liaison officers on pupils’ behaviour, truancy rates and youth crime rates in areas where such officers are deployed.</p><p> </p><p>It is a matter for local police forces to decide their strategy for working with schools. However, we do recognise that police working with schools through initiatives such as the Safer School Partnerships are a proven method for achieving effective joint working between schools and police.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-03-20T17:28:27.967Z",,"http://data.parliament.uk/resources/858618/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/858618/answer",,,"http://data.parliament.uk/resources/858618/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/858618/answer/previousversion/48391","Biography information for Nick Gibb","http://data.parliament.uk/resources/858618/answer/previousversion/48391",,,"60","Education","Education","2018-03-09","Schools: Police","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of school police liaison officers on (a) pupil's behaviour, (b) truancy rates and (c) youth crime rates in areas where such officers are deployed.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","131873"
"http://data.parliament.uk/resources/857770","Cabinet Office","true","2018-03-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-13T12:24:00.59Z","2018-03-19T10:45:44.12Z","http://data.parliament.uk/resources/857770/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/857770/answer","PQ131671.pdf","UKSA Response ","http://data.parliament.uk/resources/857770/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/857770/answer/previousversion/46804","Biography information for Chloe Smith","http://data.parliament.uk/resources/857770/answer/previousversion/46804","PQ131671 HR.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-03-08","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the projected life expectancy rates for (a) males and (b) females in each 10 year cohort from birth.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","131671"
"http://data.parliament.uk/resources/857774","Department of Health and Social Care","false","2018-03-13","<p>Ministers are always willing to discuss matters of common concern with their colleagues in the devolved administrations.</p><p> </p><p>We recognise that the causes of health inequalities are multi-faceted and highly complex. We take a comprehensive and strategic approach to reducing health inequalities that addresses the root social causes, promotes healthier lifestyles for all and improves the consistency of NHS services.</p>","Winchester","Steve Brine","2018-03-13T15:36:22.307Z",,"http://data.parliament.uk/resources/857774/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/857774/answer",,,"http://data.parliament.uk/resources/857774/answer",,,,,,,,"17","Health and Social Care","Health and Social Care","2018-03-08","Life Expetancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will meet with Ministers in the devolved administrations to discuss (a) geographical and (b) gender disparity in life expectancy in local authority areas of the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","131675"
"http://data.parliament.uk/resources/856955","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>Defra recognises the merits of data visualisation tools and techniques in the analysis of the range of complex statistical data that informs the department’s work and its formal published statistics.</p><p> </p><p>A range of training courses are currently available to staff, including ‘An introduction to data visualisation’ and ‘Communicating statistics’, which are both offered by the Government Statistical Service Learning Academy. The Royal Statistical Society offers a ‘Foundation level course on data visualisation’.</p><p> </p><p>In addition, the Data Science Accelerator offers the opportunity to develop data science skills including advanced visualisation (like R Shiny, Leaflet and D3).</p>","Camborne and Redruth","George Eustice","2018-03-14T11:57:57.513Z",,"http://data.parliament.uk/resources/856955/answer","Biography information for George Eustice","http://data.parliament.uk/resources/856955/answer",,,"http://data.parliament.uk/resources/856955/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-07","Department for Environment, Food and Rural Affairs: Statistics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made on the potential merits of data visualisation training to improve his Departmental's analysis of complex statistical data.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","131467"
"http://data.parliament.uk/resources/856967","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>The proportion of funds allocated to Wales from the UK’s 2014 to 2020 Common Agricultural Policy budget for Direct Payments is 9% and for the Rural Development Programme is 14%.</p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-03-12T12:16:23.773Z",,"http://data.parliament.uk/resources/856967/answer","Biography information for George Eustice","http://data.parliament.uk/resources/856967/answer",,,"http://data.parliament.uk/resources/856967/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-07","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the proportion of UK Common Agricultural Policy funds which was allocated to Wales in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","131479"
"http://data.parliament.uk/resources/856969","Ministry of Justice","false","2018-03-12","<p>The table below sets out the number of sentenced prisoners held in Wales with an origin address in England since 2009. No data is available for 2008. As there are no female prisons in Wales the table only shows the number of male sentenced prisoners.</p><p> </p><table><tbody><tr><td><p>Quarter 1</p></td><td><p>Male sentenced prisoners in Welsh prisons with origin addresses outside Wales</p></td><td><p>Total Prison Population</p></td><td><p>Percentage of total population made up of male sentenced prisoners in Welsh prisons with origin addresses outside Wales</p></td></tr><tr><td><p>2009</p></td><td><p>360</p></td><td><p>82,772</p></td><td><p>0.43%</p></td></tr><tr><td><p>2010</p></td><td><p>385</p></td><td><p>85,009</p></td><td><p>0.45%</p></td></tr><tr><td><p>2011</p></td><td><p>453</p></td><td><p>85,137</p></td><td><p>0.53%</p></td></tr><tr><td><p>2012</p></td><td><p>428</p></td><td><p>86,980</p></td><td><p>0.49%</p></td></tr><tr><td><p>2013</p></td><td><p>396</p></td><td><p>83,842</p></td><td><p>0.48%</p></td></tr><tr><td><p>2014</p></td><td><p>412</p></td><td><p>85,509</p></td><td><p>0.48%</p></td></tr><tr><td><p>2015</p></td><td><p>482</p></td><td><p>86,193</p></td><td><p>0.56%</p></td></tr><tr><td><p>2016</p></td><td><p>475</p></td><td><p>85,134</p></td><td><p>0.56%</p></td></tr><tr><td><p>2017</p></td><td><p>866</p></td><td><p>85,863</p></td><td><p>1.01%</p></td></tr></tbody></table><p> </p><p> </p><p>The data are based on snapshots and do not provide an indication of all prisoners with origin addresses in England who have served/are serving custodial sentences between 2009 and 2017. Furthermore, the data should not be taken to be representative of prisoners who identify as Welsh/English. When allocating prisoners to suitable establishments closeness to home is one of a number of factors considered. We also consider other factors such as length of sentence, security category and offending behaviour requirements. On occasion the offence itself may dictate location, with (for example) sex offenders mainly being held in prisons where they can receive specialist treatment.</p><p> </p><p>All data shown are based on the prison population at either May or June of each representative year. This tool has been designed for high level analytical purposes only. The detail collected is subject to the inaccuracies inherent in any large-scale recording system. While the figures shown have been checked as far as practicable, they should be regarded as approximate and not necessarily accurate to the last whole number shown in the tables. They are fit to be used for comparing the relative magnitude of components.</p><p> </p><p>Around 97% of prisoners have origin locations. Those with no origin are typically foreign nationals or recently received into custody and have been excluded from this table.</p><p> </p><p>The Ministry of Justice is undertaking a programme of large scale prison reform which includes modernising the prison estate, closing older prisons that are not fit for purpose and creating in their place high-quality, rehabilitative establishments. As part of this programme we have started to redevelop the prisons at Glen Parva (Leicestershire) and Wellingborough (Northamptonshire); and we are building a new houseblock at Stocken prison (Rutland).</p>","Penrith and The Border","Rory Stewart","2018-03-12T17:26:34.723Z",,"http://data.parliament.uk/resources/856969/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/856969/answer",,,"http://data.parliament.uk/resources/856969/answer",,,,,,,,"54","Justice","Justice","2018-03-07","Prisoners: Wales","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of (a) male and (b) female people ordinarily resident in England who were serving custodial sentences in Wales in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","131481"
