"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133865","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>The UK Government remains fully committed to sustainable fisheries management and the principle of maximum sustainable yield (MSY). This will not change once we are outside the EU.</p><p> </p><p>In recent years we have successfully introduced a range of selectivity and spatial avoidance measures in our fisheries to help reduce unwanted bycatch and discarding, including cod in the Irish Sea nephrops fishery. In the North Sea, a fleet of vessels participating in an annual scheme to fully document catches have successfully cut their unwanted catch of unmarketable fish, including undersized fish, from their mixed fishery. We also continue to take a strong and principled position on sustainable fishing internationally, including most recently calling for reductions in catches of yellowfin tuna at the Indian Ocean Tuna Commission, and arguing against an in year increase in the total allowable catch for North East Atlantic mackerel as part of a balanced sustainable approach.</p><p> </p><p>The Fisheries Bill introduced to Parliament in October 2018 provides a framework to enable us to continue to push for more stocks being fished at MSY and delivering our ambition for sustainable fishing in the future. The first clause will enact several sustainability objectives, one of which is to restore fish stocks to levels capable of producing MSY. The Bill provides for a binding duty on the UK and devolved administrations to produce a statutory Joint Fisheries Statement. This statement must include policies for the achievement of the sustainability objectives.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-06-26T13:01:33.503Z","http://data.parliament.uk/resources/1133865/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1133865/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-21","Fisheries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to ensure that commercial fishing becomes more sustainable (a) in the UK and (b) globally.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267724"
"http://data.parliament.uk/resources/1133923","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The Government is clear on the need for action to tackle emissions from the whole economy – including emissions from international aviation and shipping. Emissions from domestic flights and shipping are already covered by our existing domestic legislation and our carbon budgets provide “headroom” for the inclusion of international aviation and shipping emissions. This will continue to be the case for a net zero target.</p><p> </p><p>Emissions from international aviation and shipping are a global problem requiring a global solution. That is why we are working closely with the relevant international organisations, the International Maritime Organization and International Civil Aviation Organization, to ensure we and the rest of the world are taking ambitious action.</p>","Kingswood","Chris Skidmore","2019-06-26T14:00:42.747Z","http://data.parliament.uk/resources/1133923/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1133923/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-21","Transport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of including (a) aviation and (b) shipping in the statutory regime for the Government's net zero carbon target.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267725"
"http://data.parliament.uk/resources/1133564","Ministry of Justice","false","2019-06-25","<p>We have specifically protected legal aid, both for initial advice and representation, subject to the statutory means and merits tests, for civil legal services provided in relation to contravention of the Equality Act 2010.</p><p> </p><p>Publicly funded advice continues to be available for Employment Tribunal discrimination claims, and publicly funded advice and representation is available in the Employment Appeal Tribunal, and the civil courts more generally.</p><p> </p><p>Our Legal Aid Support Action Plan, published in February, has also committed to improving the access victims of discrimination have to state-funded legal representation. This includes reinstating immediate access to face-to-face legal advice in discrimination cases, reviewing legal aid means testing, and improving the Exceptional Case Funding scheme.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-25T13:20:25.947Z","http://data.parliament.uk/resources/1133564/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1133564/answer",,,,,"54","Justice","Justice","2019-06-20","Legal Aid Scheme: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure victims of discrimination are able to access the legal representation they require.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267211"
"http://data.parliament.uk/resources/1133565","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Latest information from the Waste and Resources Action Programme (WRAP) indicates that 90 local authorities in England offer households a kerbside collection of textiles. Many more provide collection points at household waste recycling centres or at bring bank sites. These bring sites provide an important service where kerbside collections are not available or may not be practical. Charity shop outlets also play an important role in acting as collection points for textiles from members of the public. We want to increase the amount of textiles that are diverted from landfill and put into recycling or reuse, and will bring forward proposals as necessary to ensure separate collection of textiles by 2025.</p><p> </p><p>More widely, the Government’s Resources and Waste Strategy published in December 2018 sets out our plans to prevent textile waste and encourage greater circularity including reuse. These include:</p><p> </p><ul><li>Reviewing and consulting on Extended Producer Responsibility for textiles and four other priority waste streams;</li><li>Developing regulatory measures for product standards that improve the durability, repairability, and recyclability of products such as clothing;</li><li>Improving consumer information and supporting a shift in the market;</li><li>Working with brands, manufacturers, charities and others through the Sustainable Clothing Action Plan to reduce the environmental footprint of clothing and encourage consumers to donate and reuse clothing.</li></ul><p> </p><p>This month, we have also announced a multimillion pound grant scheme to support the development of textile recycling facilities in the UK. Further information on this is available at: <a href="https://www.gov.uk/government/news/fund-opens-to-reduce-waste-from-plastic-packaging-and-textiles" target="_blank">https://www.gov.uk/government/news/fund-opens-to-reduce-waste-from-plastic-packaging-and-textiles</a> and applications for funding can be made through WRAP: <a href="http://www.wrap.org.uk/content/resource-action-fund" target="_blank">http://www.wrap.org.uk/content/resource-action-fund</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-25T15:26:30.217Z","http://data.parliament.uk/resources/1133565/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1133565/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-20","Clothing: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government is making on implementing the amendments to the Waste Framework Directive which requires separate collection of clothing waste from households and increased re-use of textiles by 2025.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267212"
"http://data.parliament.uk/resources/1133621","Home Office","false","2019-06-27","<p>Our Serious Violence Strategy published in April last year placed a new emphasis on early intervention and prevention. We support a range of initiatives aimed at reducing the vulnerability of young people and support schemes such as DIVERT which operates in London and seeks to prevent young people becoming involved in the criminal justice system.</p><p>Through our Strategy we are investing over £220m in early intervention schemes through our Early Intervention Youth Fund and the Youth Endowment Fund which will provide support for young people at risk of involvement in violence and crime.</p>","Louth and Horncastle","Victoria Atkins","2019-06-27T15:33:54.68Z","http://data.parliament.uk/resources/1133621/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1133621/answer",,,,,"1","Home Office","Home Office","2019-06-20","Crime Prevention: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to increase support for early intervention to reduce the number of young people requiring secure settings.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267213"
"http://data.parliament.uk/resources/1133683","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Under the UK Marine Strategy, the UK Government is working to ensure underwater noise generating human activities do not pose a significant risk to marine ecosystems. We currently have a limited understanding of the distribution of noise in UK seas and its impact on vulnerable species. To address this in relation to sources of continuous noise such as shipping, the UK has established a noise monitoring network, consisting of long term monitoring stations deployed in coastal waters. The information from this monitoring network will be matched with species distributions and used to inform future policy.</p><p> </p><p>In order to reduce impacts, developments such as offshore wind farms are required to have pre and post consent monitoring plans which are managed by the Marine Management Organisation. For example, a Marine Mammal Mitigation Plan lists the appropriate mitigation measures that should be utilised during offshore activities that are likely to produce underwater noise and vibration levels capable of potentially causing injury and disturbance to marine mammals. Government departments including Defra and BEIS are working together to look at how underwater noise can be managed more strategically to reduce harm.</p><p> </p><p>On land, the Government is committed to ensuring that noise is managed effectively in order to promote good health and quality of life. We have protections in place to avoid significant noise impacts through our planning system, our environmental permitting systems, in vehicle and product standards, and noise abatement legislation. Defra works with other Government departments whose policies could potentially impact on noise levels.</p><p> </p><p>National Planning Policy Guidance sets out requirements for noise to be considered for new developments with particular consideration given to development affecting designated sites. Our network of designated sites are afforded the highest level of protection. Planning authorities must consider the potential impact of activities and works on or near these sites before granting consent. Noise may also be considered for certain types of development requiring an Environmental Impact Assessment.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-25T15:35:21.57Z","http://data.parliament.uk/resources/1133683/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1133683/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-20","Noise: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to minimize the effect of human-made noise pollution on animal habitats where it affects animals' ability to communicate.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267215"
"http://data.parliament.uk/resources/1133717","Department of Health and Social Care","false","2019-06-27","<p>The UK supports the World Health Organisation’s Global Action Plan on Dementia. In the Challenge on Dementia 2020, we committed to tackle the global challenge of dementia in partnership with Governments and organisations across the world.</p><p> </p><p>The Report ‘Forgotten in a Crisis: Addressing Dementia in Humanitarian Response’ plays an important role in highlighting the issues people with dementia face in humanitarian settings. We will make relevant Government departments aware of the Report.</p><p> </p>","Gosport","Caroline Dinenage","2019-06-27T15:56:56.587Z","http://data.parliament.uk/resources/1133717/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1133717/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-20","Dementia: International Assistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the recommendations of the Global Alzheimers and Dementia Action Alliance's report, Forgotten in a Crisis: Addressing Dementia in Humanitarian Response, published in May 2019.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267216"
"http://data.parliament.uk/resources/1133248","Treasury","false","2019-06-24","<p>Research and Development (R&amp;D) tax reliefs, including the small or medium-sized enterprise (SME) scheme, support businesses to invest and are a core part of the government’s support for innovation.</p><p> </p><p>Budget 2018 announced a cap on the payable tax credit element of the SME tax relief scheme of three times the company’s total PAYE and NICs liability for that year, to help prevent identified fraud and abuse of the scheme. The Government consulted on how the cap would be applied to minimise any impact on genuine businesses between 28 March and 24 May, and the responses to that consultation are presently under consideration.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-24T15:56:42.103Z","http://data.parliament.uk/resources/1133248/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1133248/answer",,,,,"14","Treasury","Treasury","2019-06-19","Research: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support SMEs affected by the cap on the R&D tax credit scheme.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266762"
"http://data.parliament.uk/resources/1133307","Home Office","false","2019-06-24","<p>As Stephen Shaw noted in his follow up review of the welfare of vulnerable people in immigration detention, the debate on a time limit for immigration de-tention rests mainly on slogans rather than evidence. My Rt Hon. Friend, the Home Secretary commissioned an internal review of how time limits work in other countries and how these relate to any other protections within the detention systems in those countries. This has shown that few other countries adopt very short time limits and that many countries face similar challenges to the UK when it comes to returning those who have no right to remain but re-fuse to leave voluntarily.</p><p>We are continuously seeking ways to improve the detention system to ensure that it is fair to those who may be detained, upholds our immigration policies, and acts as a deterrent to those who might seek to frustrate those policies.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-24T16:04:21.743Z","http://data.parliament.uk/resources/1133307/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1133307/answer",,,,,"1","Home Office","Home Office","2019-06-19","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the merits of introducing a statutory time-limit on the detention of people in immigration removal centres.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266799"
"http://data.parliament.uk/resources/1133313","Department for Work and Pensions","false","2019-06-25","<p>In the 2015 funding settlement, the Government agreed with the BBC that responsibility for the concession will transfer to the BBC in June 2020.</p><p>The government and the BBC agreed this is a fair deal for the BBC - in return we closed the iPlayer loophole and committed to increase the licence fee in line with inflation. And to help with financial planning, we agreed to provide phased transitional funding over 2 years to gradually introduce the cost to the BBC.</p><p>This reform was subject to public discussion and debated extensively during the passage of the Digital Economy Act 2017 through Parliament.</p><p>On 10 June 2019, the BBC <a href="https://www.bbc.com/aboutthebbc/reports/consultation/age-related-tv-licence-policy" target="_blank">announced</a> that the current scheme will end. From 1 June 2020, a free TV licence will only be available to a household with someone aged over 75 who receives Pension Credit.</p><p>The table below provides estimates of the costs for 2017/18 of providing free TV licences to people aged 75 and over in the geographical areas requested, in nominal prices. The figures for 2018/19 will be available in September.</p><p /><table><tbody><tr><td><p> </p></td><td><p><strong>Expenditure (£m) (Nominal)</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Newcastle-under-Lyme constituency</strong></p></td><td><p>£0.98</p></td></tr><tr><td><p><strong>Staffordshire local authority area</strong></p></td><td><p>£9.66</p></td></tr></tbody></table>","Hexham","Guy Opperman","2019-06-25T17:02:17.923Z","http://data.parliament.uk/resources/1133313/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1133313/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1133313/answer/previousversion/124930","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-19","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse was of providing free television licences to people over the age of 75 for qualifying residents in (a) Newcastle-under-Lyme constituency and (b) Staffordshire local authority area in (i) 2017-18 and (ii) 2018-19.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266802"
