"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886136","Department for Education","false","2018-04-25","<p>There are 163 state-funded grammar schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-04-25T15:53:00.3Z","http://data.parliament.uk/resources/886136/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/886136/answer",,,"60","Education","Education","2018-04-18","Grammar Schools","1","House of Commons","To ask the Secretary of State for Education, how many grammar schools he is responsible for.","false","Biography information for David Simpson","Upper Bann","David Simpson","136331"
"http://data.parliament.uk/resources/886174","Department for Education","false","2018-04-25","<p>Between December 2017 and February 2018, the Department for Education undertook a call for evidence on Relationships Education in primary schools and Relationships and Sex Education in secondary schools, alongside a consideration of Personal, Social, Health and Economic Education. This sought views from parents and carers; teachers and other school staff; children and young people; and other interested parties.</p><p> </p><p>The Department used a range of media channels to raise awareness and encourage participation from parents and other interest groups. In addition, the Department met with representative groups as part of the wider engagement process, including the Parent-Teacher Association and Mumsnet.</p><p> </p><p>The findings of the call for evidence and wider engagement process will support development of regulations and statutory guidance on the subjects. These will be subject to a full consultation before the regulations are laid in Parliament for debate.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-04-25T15:50:29.283Z","http://data.parliament.uk/resources/886174/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/886174/answer",,,"60","Education","Education","2018-04-18","Personal, Social, Health and Economic Education: Public Consultation","1","House of Commons","To ask the Secretary of State for Education, whether the consultation on changes to teaching of sex and relationship education, and PSHE, published on 19 December 2017, was sent to (a) parents and (b) guardians.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","136369"
"http://data.parliament.uk/resources/886205","Department for Education","false","2018-04-25","<p>The Department has conducted a thorough and wide-ranging engagement process, including a call for evidence, on the scope and content of Relationships Education for primary schools and Relationships and Sex Education for secondary schools, and on the future status of Personal, Social, Health and Economic education.</p><p> </p><p>We are currently considering the responses to the call for evidence and representations through the engagement process, and are developing draft regulations and guidance. These will be subject to a full consultation before the regulations are laid in Parliament for debate.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-04-25T16:00:38.67Z","http://data.parliament.uk/resources/886205/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/886205/answer",,,"60","Education","Education","2018-04-18","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for the publication of the draft guidance on Relationships and Sex Education.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","136400"
"http://data.parliament.uk/resources/886251","Department for Education","false","2018-04-27","<p>The Government’s ambition is to ensure all pupils have the knowledge they need to stay safe and prepare them for life in modern Britain.</p><p> </p><p>The Department has recently consulted a wide range of expert stakeholders to support the introduction of compulsory Relationships Education in primary schools, including a call for evidence to seek public views on what should be included in these subjects. The findings from this process are helping the Department to reach evidence-based decisions on subject content.</p><p> </p><p>From this, the Government will develop the regulations and accompanying statutory guidance for these subjects and both will be subject to public consultation followed by a debate on the regulations in Parliament. The Department expects both subjects to be inclusive and to meet the needs of all young people, in an age-appropriate way.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-04-27T11:20:51.237Z","http://data.parliament.uk/resources/886251/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/886251/answer",,,"60","Education","Education","2018-04-18","Relationships and Sex Education: Primary Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to introduce LGBT teaching for primary school age children.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","136446"
"http://data.parliament.uk/resources/886293","Department for Education","false","2018-04-23","<p>The Department has a number of feedback mechanisms regarding Progress 8 and regularly engages with the sector through conferences, meetings and correspondence.</p><p> </p><p>The Department is making changes to Progress 8 in response to feedback. Following concerns about the disproportionate effect that a small number of extremely negative scores can have on a school’s average progress score, from 2018 a limit is being introduced on how negative a pupil’s progress score can be when calculating the school average for both Progress 8 and primary progress measures. Further details can be found in the secondary accountability guidance: <a href="http://www.gov.uk/government/publications/progress-8-school-performance-measure" target="_blank">www.gov.uk/government/<br> publications/progress-8-school-performance-measure</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","136489","2018-04-23T16:35:04.583Z","http://data.parliament.uk/resources/886293/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/886293/answer",,,"60","Education","Education","2018-04-18","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, how many complaints he has received on the effectiveness of the secondary school performance Progress 8 measure; and what steps his Department is taking to address those complaints.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","136488"
"http://data.parliament.uk/resources/886294","Department for Education","false","2018-04-23","<p>The Department has a number of feedback mechanisms regarding Progress 8 and regularly engages with the sector through conferences, meetings and correspondence.</p><p> </p><p>The Department is making changes to Progress 8 in response to feedback. Following concerns about the disproportionate effect that a small number of extremely negative scores can have on a school’s average progress score, from 2018 a limit is being introduced on how negative a pupil’s progress score can be when calculating the school average for both Progress 8 and primary progress measures. Further details can be found in the secondary accountability guidance: <a href="http://www.gov.uk/government/publications/progress-8-school-performance-measure" target="_blank">www.gov.uk/government/<br> publications/progress-8-school-performance-measure</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","136488","2018-04-23T16:35:04.63Z","http://data.parliament.uk/resources/886294/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/886294/answer",,,"60","Education","Education","2018-04-18","Secondary Education: Standards","1","House of Commons","To ask the Secretary of State for Education, whether he plans to make an assessment of the effectiveness of the secondary school performance Progress 8 measure.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","136489"
"http://data.parliament.uk/resources/886373","Department for Education","false","2018-04-23","<p>In 2015 and 2016 the Department signed five PF2 contracts and the names and addresses of the 46 schools in these contracts are given in the attached annex.</p><p> </p><p>Prior to these PF2 contracts, between 1997 and 2013, 169 contracts were signed by local authorities under the private finance initiative. Whilst the Department holds a list of these contracts, which is published by Her Majesty’s Treasury, it does not maintain a list of the individual schools within these contracts. Local authorities will hold this information.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-04-23T16:07:47.203Z","http://data.parliament.uk/resources/886373/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/886373/answer","PF2_Contracts_2015-2016.xls","PF2_contracts_2015-2016.","60","Education","Education","2018-04-18","Schools: Construction","1","House of Commons","To ask the Secretary of State for Education, what the names and addresses are of all schools in England and Wales which have been constructed via a private finance initiative or PF2 programme.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","136568"
"http://data.parliament.uk/resources/886387","Department for Education","false","2018-04-23","<p>The Government’s careers strategy, published in December 2017, aims to give young people from all backgrounds the opportunity to learn from employers about work and the skills that are valued in the workplace.</p><p> </p><p>The Careers &amp; Enterprise Company’s network of Enterprise Advisers are senior business volunteers who help schools to work with local businesses. The network is already operating in over half of secondary schools and colleges, and will be available to all of them by 2020.</p><p> </p><p>There are a number of opportunities for pupils to develop entrepreneurial skills. The new Business GCSE, which was first taught from 2017, is intended to enable students to develop as commercially minded and enterprising individuals. In 2014, for the first time, financial literacy was made statutory within the national curriculum as part of the citizenship curriculum for 11 to 16 year olds. Schools are free to cover enterprise and entrepreneurship teaching within their personal, social, health and economic education.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-04-23T16:01:05.807Z","http://data.parliament.uk/resources/886387/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/886387/answer",,,"60","Education","Education","2018-04-18","Business: Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote entrepreneurship in schools.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136582"
"http://data.parliament.uk/resources/886388","Department for Education","false","2018-04-23","<p>The National Plan for Music Education sets out a vision for schools and education organisations to drive excellence in music education: <a href="https://www.gov.uk/government/publications/the-importance-of-music-a-national-plan-for-music-education" target="_blank">www.gov.uk/government/publications/the-importance-of-music-a-national-plan-for-music-education</a>.</p><p> </p><p>The Department for Education is providing £150 million in funding over the next two years for music education hubs to augment and support music teaching in schools so that more children can be offered the experience of a combination of classroom teaching, instrumental and vocal tuition. Music education hubs draw in the expertise of a range of education and arts organisations, such as local orchestras, ensembles, charities and other music groups.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-04-23T16:28:31.717Z","http://data.parliament.uk/resources/886388/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/886388/answer",,,"60","Education","Education","2018-04-18","Music: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to improve the level and availability of music education in primary schools.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136583"
"http://data.parliament.uk/resources/885267","Department for Education","false","2018-04-23","<p>The Department has interpreted ‘IT Systems’ as the infrastructure technology supporting business systems, not the development of system functionality.</p><p> </p><p>Departmental records show that there are 275 business IT systems. The server infrastructure supporting these systems comprises no servers that are more than three years old, 1,428 servers that are more than five years old, and 451 servers that are more than eight years old.</p><p> </p><p>To ensure that IT systems are updated promptly, the Deparment runs essential preventative maintenance procedures and regular patching to keep IT systems up to date, stable and safe in operation. A significant transformation programme is under way to upgrade the oldest IT systems to later versions.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-04-23T16:26:26.237Z","http://data.parliament.uk/resources/885267/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/885267/answer",,,"60","Education","Education","2018-04-17","Department for Education: ICT","1","House of Commons","To ask the Secretary of State for Education, how many IT systems which his Department uses are more than (a) three, (b) five and (c) eight years old; and what steps he is taking to ensure that all his Department's IT systems are updated promptly.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136132"
