"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139224","Department of Health and Social Care","false","2019-07-22","<p>The Government’s Loneliness Strategy ‘A connected society: A Strategy for tackling loneliness – laying the foundations for change’, acknowledged that tackling loneliness is complex and a long-term challenge, requiring action across many fronts and working with local government, public services, the voluntary and community sector and businesses to identify opportunities to tackle loneliness and build more integrated communities.</p><p>Discussions are underway with a range of public sector organisations such as job centres, local authorities, Public Health England and National Health Service agencies to identify what more can be done to improve how they better refer into social prescribing services and provision.</p><p>In addition, social workers play a key role in referring people into community services and the co-chair of the Principal Social Worker network sits on the National Social Prescribing network to promote their work and share learning.</p><p>The Department expects to report on the outcome of this commitment in late autumn.</p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-07-22T16:28:44.19Z","http://data.parliament.uk/resources/1139224/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1139224/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","Loneliness: Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made against his Department’s commitment, as set out in the 2018 Loneliness Strategy, to test methods that will improve how a range of organisations, such as community pharmacies, social workers and community nurses, refer into existing social prescribing services and provision in 2019-20.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277685"
"http://data.parliament.uk/resources/1139225","Department of Health and Social Care","false","2019-07-22","<p>The Government’s Loneliness Strategy ‘A connected society: A Strategy for tackling loneliness – laying the foundations for change,’ acknowledged that tackling loneliness is complex and a long-term challenge, requiring action across many fronts and working with local government, public services, the voluntary and community sector and businesses to identify opportunities to tackle loneliness and build more integrated communities.</p><p>The Government has commissioned an evidence review to support the Chief Social Worker for Adults’ commitment in the Loneliness Strategy, to improve knowledge sharing among social workers and recognition and support for people who may be experiencing loneliness.</p><p>The review summarises the evidence into key messages and recommendations for social workers, other social care practitioners and employers. The Department will publish the review in the summer – this will inform specific guidance for social workers to ensure that they include loneliness in their assessment and care planning and that they also contribute to community development and other projects that can help tackle loneliness.</p>","Gosport","Caroline Dinenage","2019-07-22T16:16:45.717Z","http://data.parliament.uk/resources/1139225/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1139225/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","Loneliness: Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made against his Department’s commitment, as set out in the 2018 Loneliness Strategy, to improve knowledge sharing among social workers through the Chief Social Worker for Adults to develop social workers’ (a) ability to recognise people who may be experiencing loneliness and (b) their knowledge and services or support to refer people on to.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277686"
"http://data.parliament.uk/resources/1139226","Department of Health and Social Care","false","2019-07-22","<p>The Government’s Loneliness Strategy ‘A connected society: A Strategy for tackling loneliness – laying the foundations for change’, acknowledged that tackling loneliness is complex and a long-term challenge, requiring action across many fronts and working with local government, public services, the voluntary and community sector and businesses to identify opportunities to tackle loneliness and build more integrated communities.</p><p>The Every Mind Matters campaign was piloted in the Midlands in October 2018 and will be launched across England in October 2019. The campaign launch can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/news/pm-launches-new-mission-to-put-prevention-at-the-top-of-the-mental-health-agenda" target="_blank">https://www.gov.uk/government/news/pm-launches-new-mission-to-put-prevention-at-the-top-of-the-mental-health-agenda</a></p><p>The Midlands campaign can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/news/new-mental-health-campaign-launched-across-the-midlands" target="_blank">https://www.gov.uk/government/news/new-mental-health-campaign-launched-across-the-midlands</a></p><p>The campaign aims to help people become better informed and equipped to look after their own mental health and contains advice on the impact of loneliness on mental health, promotes the benefits of social connection and facilitates self-care to improve mental health by offering personalised action plans.</p>","Gosport","Caroline Dinenage","2019-07-22T16:28:22.66Z","http://data.parliament.uk/resources/1139226/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1139226/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","Loneliness: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made against his Department’s commitment, as set out in the 2018 Loneliness Strategy, for Public Health England to reach one million members of the public with information on loneliness as a key risk factor for mental health problems.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277687"
"http://data.parliament.uk/resources/1139227","Department of Health and Social Care","false","2019-07-22","<p>The Government has engaged closely with the Loneliness Action Group in the development of and now implementation of its loneliness strategy. Government officials have regularly attended the quarterly Loneliness Action Group meetings, to share updates and hear the group's views. The Parliamentary Under Secretary of State for Sport and Civil Society (Mims Davies MP), who leads the Government's work on loneliness, spoke at the Loneliness Action Group conference in May 2019.</p>","Gosport","Caroline Dinenage","2019-07-22T16:14:09.78Z","http://data.parliament.uk/resources/1139227/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1139227/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","Loneliness","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the 2018 Loneliness Strategy, what steps his Department has taken to work with the Loneliness Action Group to share learning on loneliness and ensure effective implementation of the strategy.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277688"
"http://data.parliament.uk/resources/1139228","Department of Health and Social Care","false","2019-07-22","<p>The Department does not hold the information requested on the number of people with sickle cell disease who have received social care support.</p>","South Ribble","Seema Kennedy","2019-07-22T15:45:05.543Z","http://data.parliament.uk/resources/1139228/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139228/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","Sickle Cell Diseases: Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with (a) sickle cell disease and (b) sickle cell disease and (i) stroke, (ii) chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension received social care support in the latest period for which figures are available; and what the annual cost is of providing that support to people in each of those groups.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277689"
"http://data.parliament.uk/resources/1138888","Department of Health and Social Care","false","2019-07-19","<p>NHS England commissions specialised services for people living with sickle cell disease. These services are part of the specialised haemoglobinopathy services commissioned by NHS England across the country. NHS England spends over £60 million on sickle cell disease within these services annually - £60.4 million in 2017/18. Information about the services provided by individual clinical commissioning groups or other public bodies is not collected or held centrally.</p>","South Ribble","Seema Kennedy","2019-07-19T09:46:21.973Z","http://data.parliament.uk/resources/1138888/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138888/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138888/answer/previousversion/129855","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 May 2019 to Question 256313 on Sickle Cell Diseases, which services (a) NHS England, (b) clinical commissioning groups and (c) other public bodies commission for people with sickle cell disease; and what the per capita annual cost is of providing each of those services.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277137"
"http://data.parliament.uk/resources/1138889","Department of Health and Social Care","false","2019-07-19","<p>NHS England does not commission separate services for sickle cell patients with stroke, chronic kidney disease, end-stage renal disease or pulmonary hypertension and so cannot provide annual per capita costs. These services are commissioned on behalf of all patients that require them, which would include people living with sickle cell disease.</p><p>NHS England has recently undertaken a review of haemoglobinopathy services to ensure that patients living with conditions such as sickle cell disease are able to access the high-quality services they need for their condition across the country. NHS England is now commissioning a networked-based model of care for specialised haemoglobinopathy services which will included specialist haemoglobinopathy teams across the country, regional haemoglobinopathy coordination centres and a National Haemoglobinopathy Panel. The new model will enable advice to be provided to local clinicians on the management of patients with sickle cell disease 24 hours a day, seven days a week. Haemoglobinopathy coordination centres will organise and run networks for sickle cell disease, providing leadership and education for local services.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-19T09:45:39.337Z","http://data.parliament.uk/resources/1138889/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138889/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 May 2019 to Question 256313, which  services (a) NHS England, (b) clinical commissioning groups and (c) other public bodies commission for sickle cell disease patients with (i) stroke, (ii) chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension; and what the annual per capita cost is of providing each of those services.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277138"
"http://data.parliament.uk/resources/1138890","Department for Work and Pensions","false","2019-07-18","<p>The information requested on the number of people with Sickle Cell Disease in receipt of Employment and Support Allowance (ESA) and Universal Credit (UC) and the cost to the public purse of providing support for claimants with Sickle Cell Disease for ESA and UC is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Information on health conditions of ESA claimants is only available by high level medical conditions, including Diseases of the Blood and Blood forming organs and certain diseases involving the immune mechanism, is published on Stat-Xplore.</p><p> </p><p>The latest data on PIP claims in payment can be which can be broken down by month from April 2013 to April 2019 and by disability which includes Sickle Cell Anaemia can be found on Stat-Xplore too: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to use Stat-Xplore can be found here:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The latest data on the PIP expenditure broken down by disability subgroup including Haemolytic disease, of which Sickle Cell Disease is one disease is in this category is published and can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/741592/pip-expenditure-by-medical-condition-2017-18.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/741592/pip-expenditure-by-medical-condition-2017-18.ods</a></p>","North Swindon","Justin Tomlinson","2019-07-18T13:36:17.987Z","http://data.parliament.uk/resources/1138890/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1138890/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-15","Social Security Benefits: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with sickle cell disease were in receipt of (a) personal independence payments and (b) employment support allowance or their universal credit equivalents in the most recent period for which data are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277139"
"http://data.parliament.uk/resources/1138891","Department for Work and Pensions","false","2019-07-18","<p>With regard to Personal Independence Payment (PIP), Employment and Support Allowance (ESA) and Universal Credit (UC), the information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>With regards to PIP, we only record the main disabling condition for a claimant on analytical datasets and so cannot answer questions on combinations of conditions without incurring disproportionate cost.</p><p> </p><p>Information on health conditions of ESA claimants is only available by high level medical conditions, including Diseases of the Blood and Blood forming organs and certain diseases involving the immune mechanism, is published here:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","North Swindon","Justin Tomlinson","2019-07-18T13:25:29.96Z","http://data.parliament.uk/resources/1138891/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1138891/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-15","Social Security Benefits: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of (a) personal independence payment and (b) employment support allowance and their universal credit equivalents have sickle cell disease with (i) stroke,(ii) sickle chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension in the most recent period for which figures are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277140"
"http://data.parliament.uk/resources/1138892","Department for Work and Pensions","false","2019-07-18","<p>As of November 2018, around 860,000 carers received Carer’s Allowance. The Department is forecast to spend around £3bn in 2019/20 supporting these carers to provide support to people with a range of conditions, disabilities and illnesses.</p><p> </p><p>The information requested on the number of Carer’s Allowance claimants caring for people with multiple specific conditions is not available and could only be obtained at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-07-18T14:07:48.5Z","http://data.parliament.uk/resources/1138892/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1138892/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-15","Carer's Allowance: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many carers of people with (a) sickle cell disease and (b) sickle cell disease and (i) stroke, (ii) chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension received carer’s allowance in the most recent period for which figures are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277141"
