"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002561","Department for Environment, Food and Rural Affairs","false","2018-11-14","<p>The Government is committed to addressing the risks and tackling the effects from climate change.</p><p> </p><p>Climate adaptation is integrated throughout policies and programmes across Government.</p><p> </p><p>As set out in the Climate Change Act 2008, Defra publishes the Climate Change Risk Assessment every five years which highlights the climate risks requiring further action in the UK over the next five years. This is followed by the National Adaptation Programme which provides a common framework under which all Departments work together to demonstrate how the Government will address those risks and increase the nation’s resilience to climate change. The most recent National Adaptation Programme was published in July 2018.</p><p> </p><p>Later this year the Government will publish, with the Met Office, an updated set of UK Climate Projections. This will be a key tool to help the Government, businesses and the public understand the future climate and enable them to make climate-resilient decisions.</p><p> </p><p>The UK has been a leader in this area for more than a decade and will continue being one with clear and strong deliverables.</p><p> </p>","Macclesfield","David Rutley",,"2018-11-14T12:11:57.99Z","http://data.parliament.uk/resources/1002561/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1002561/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Climate Change: Government Departments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that the long-term plans of each Department are able to react to the effects of climate change.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","188787"
"http://data.parliament.uk/resources/1002575","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>Defra Group Energy usage and total cost is published each year as part of our Annual Report and Accounts: <a href="https://www.gov.uk/government/publications/defras-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/defras-annual-report-and-accounts-2017-to-2018</a></p><p> </p><p>Table 1, attached, is an extract of the sustainability section and is our Greening Government Commitment performance which includes the following bodies:</p><p> </p><table><tbody><tr><td><p><ul><li>Core Defra</li></ul></p></td></tr><tr><td><p><ul><li>Forestry Commission (England only)</li></ul></p></td></tr><tr><td><p><ul><li>Animal and Plant Health Agency</li></ul></p></td></tr><tr><td><p><ul><li>Centre for Environment, Fisheries and Aquaculture Science</li></ul></p></td></tr><tr><td><p><ul><li>Rural Payments Agency</li></ul></p></td></tr><tr><td><p><ul><li>Veterinary Medicines Directorate</li></ul></p></td></tr><tr><td><p><ul><li>Environment Agency</li></ul></p></td></tr><tr><td><p><ul><li>Marine Management Organisation</li></ul></p></td></tr><tr><td><p><ul><li>Natural England</li></ul></p></td></tr><tr><td><p><ul><li>Kew Gardens</li></ul></p></td></tr></tbody></table><p> </p><p>The costs cited include the costs of energy and non-energy related costs such as meter reading fees, regulatory charges etc.</p><p> </p><p>The Water Services Regulation Authority and the Consumer Council for Water are below exemption criteria for reporting this information under the Greening Government Commitments:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/585344/greening-government-commitments-overview-reporting-requirements-2016-2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/585344/greening-government-commitments-overview-reporting-requirements-2016-2020.pdf</a></p><p> </p>","Camborne and Redruth","George Eustice","188852","2018-11-16T11:32:30.077Z","http://data.parliament.uk/resources/1002575/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1002575/answer","Table 1 for PQs 188851 and 188852.xlsx","Table 1 for PQs 188851 188852","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Department for Environment, Food and Rural Affairs: Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) the Forestry Commission, (iii) the Water Services Regulation Authority, (iv) the Animal and Plant Health Agency, (v) the Centre for Environment, Fisheries and Aquaculture Science, (vi) the Rural Payments Agency, (vii) the Veterinary Medicines Directorate, (viii) the Consumer Council for Water, (ix) the Environment Agency, (x) the Marine Management Organisation and (xi) Natural England in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188851"
"http://data.parliament.uk/resources/1002576","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>Defra Group Energy usage and total cost is published each year as part of our Annual Report and Accounts: <a href="https://www.gov.uk/government/publications/defras-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/defras-annual-report-and-accounts-2017-to-2018</a></p><p> </p><p>Table 1, attached, is an extract of the sustainability section and is our Greening Government Commitment performance which includes the following bodies:</p><p> </p><table><tbody><tr><td><p><ul><li>Core Defra</li></ul></p></td></tr><tr><td><p><ul><li>Forestry Commission (England only)</li></ul></p></td></tr><tr><td><p><ul><li>Animal and Plant Health Agency</li></ul></p></td></tr><tr><td><p><ul><li>Centre for Environment, Fisheries and Aquaculture Science</li></ul></p></td></tr><tr><td><p><ul><li>Rural Payments Agency</li></ul></p></td></tr><tr><td><p><ul><li>Veterinary Medicines Directorate</li></ul></p></td></tr><tr><td><p><ul><li>Environment Agency</li></ul></p></td></tr><tr><td><p><ul><li>Marine Management Organisation</li></ul></p></td></tr><tr><td><p><ul><li>Natural England</li></ul></p></td></tr><tr><td><p><ul><li>Kew Gardens</li></ul></p></td></tr></tbody></table><p> </p><p>The costs cited include the costs of energy and non-energy related costs such as meter reading fees, regulatory charges etc.</p><p> </p><p>The Water Services Regulation Authority and the Consumer Council for Water are below exemption criteria for reporting this information under the Greening Government Commitments:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/585344/greening-government-commitments-overview-reporting-requirements-2016-2020.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/585344/greening-government-commitments-overview-reporting-requirements-2016-2020.pdf</a></p><p> </p>","Camborne and Redruth","George Eustice","188851","2018-11-16T11:32:30.14Z","http://data.parliament.uk/resources/1002576/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1002576/answer","Table 1 for PQs 188851 and 188852.xlsx","Table 1 for PQs 188851 188852","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Department for Environment, Food and Rural Affairs: Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what was the cost was of (a) electricity and (b) natural gas used by  (i) his Department, (ii) the Forestry Commission, (iii) the Water Services Regulation Authority, (iv) the Animal and Plant Health Agency, (v) the Centre for Environment, Fisheries and Aquaculture Science, (vi) the Rural Payments Agency, (vii) the Veterinary Medicines Directorate, (viii) the Consumer Council for Water, (ix) the Environment Agency, (x) the Marine Management Organisation and (xi) Natural England in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188852"
"http://data.parliament.uk/resources/1002607","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>Defra complies with the Energy Performance of Buildings Directive and implements a program of Display Energy Certificate (DEC) where applicable across its estate.</p><p> </p><p>We currently have 36 sites that require a DEC. These range from office buildings to laboratories. The table below shows the DEC rating of our buildings and the number of buildings in each category.</p><p> </p><p> </p><p>Table1: DEC rating and number of sites</p><p> </p><table><tbody><tr><td><p><strong>DEC Category</strong></p></td><td><p><strong>Number of Sites</strong></p></td></tr><tr><td><p>B</p></td><td><p>5</p></td></tr><tr><td><p>C</p></td><td><p>13</p></td></tr><tr><td><p>D</p></td><td><p>8</p></td></tr><tr><td><p>E</p></td><td><p>6</p></td></tr><tr><td><p>F</p></td><td><p>3</p></td></tr><tr><td><p>G</p></td><td><p>1</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>36</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Of the 10 sites rating E-G, 8 sites are laboratories (G rating – 1 site, F rating – 3 sites and E rating - 4 sites) and therefore have higher than average energy use due to the operational nature of these sites.</p><p> </p><p>The 2 remaining E rating sites are offices and are only 3 and 10 units from achieving D rating (average).</p><p> </p><p>We continue to invest in the energy efficiency of our estate, through our estate forward maintenance plan and our energy performance contract.</p>","Camborne and Redruth","George Eustice",,"2018-11-12T12:26:25.197Z","http://data.parliament.uk/resources/1002607/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1002607/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Department for Environment, Food and Rural Affairs: Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information he holds on the energy efficiency rating of buildings used by his Department.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188705"
"http://data.parliament.uk/resources/1002626","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Government is committed to tackling fly-tipping. We have given local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ and the Environment Agency’s ability to search and seize the vehicles of suspected fly-tippers.</p><p> </p><p>Earlier this year we consulted on giving local authorities and the Environment Agency the power to issue fixed penalty notices to householders who fail in their duty of care and pass their waste to fly-tippers. A further announcement will follow later this year. We will also support local authorities in raising householders’ awareness of their duty of care and update the Waste Duty of Care Code of Practice to better inform householders about how to ensure their waste is disposed of properly.</p><p> </p><p>As part of the Government’s Resource and Waste Strategy (due to be published before the end of the year), we are developing a strategic approach to waste crime. This will include further measures to tackle fly-tipping, including enhancing local-level partnership working and intelligence sharing and working with the court system to strengthen the sentences of fly-tippers to act as an effective deterrent.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-12T11:04:32.357Z","http://data.parliament.uk/resources/1002626/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1002626/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce fly-tipping; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","188703"
"http://data.parliament.uk/resources/1002708","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>Defra takes the threat to public and animal health posed by animals entering the United Kingdom (UK) very seriously and requires rabies vaccination for pet animals (cats, dogs and ferrets) entering the country, as well as other high risk species entering zoos or pets destined for the pet trade.</p><p> </p><p>Pet travel between EU member states and from some other lower risk third countries requires a rabies vaccination followed by a 21 day waiting period. For third countries with higher rabies risk, stricter rules apply involving a rabies antibody titration test and waiting period. A quantitative risk assessment was carried out in 2011, which assessed the risk of a pet animal with rabies entering the UK under the EU Pet Travel Scheme (PTS) as very low. Since then, there have been no rabies incursions in the UK, but Defra continues to monitor the disease situation and will undertake a further formal risk assessment if evidence indicates that one is warranted.</p><p> </p><p>The Government has no immediate plans to change the rabies regime in the short term after the UK’ leaves the EU. For entry into the UK the current pet travel health requirements will continue to apply, although additional controls could be considered at a later date.</p>","Macclesfield","David Rutley",,"2018-11-16T11:43:14.973Z","http://data.parliament.uk/resources/1002708/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1002708/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Dogs Trust report entitled Puppy Smuggling - When will this cruel trade end?, whether his Department plans to (a) reintroduce rabies blood testing and (b) extend the wait period for puppies before they can enter the UK from the EU after the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188691"
"http://data.parliament.uk/resources/1002713","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>Defra spend on biodiversity in England was £278m in 2015/16; and £258m in 2016/17. Figures for 2017/18 are still being compiled for publication, and should be available in July 2019 as part of our update of our Biodiversity Indicators.</p><p>These figures include a proportion of the total expenditure on agri-environment schemes (55% – the proportion that is assessed to directly contribute to biodiversity outcomes specifically). They also include expenditure by Natural England, the Joint Nature Conservation Committee, the Environment Agency and the Forestry Commission on managing the public estate, advice, research and monitoring.</p><p>This is likely to be an underestimate as spend on biodiversity is integrated into a wide range of Departmental programmes that support multiple outcomes. For example, the figures do not include all spend on marine and fisheries. In 2018/19 £21m will be spent on activities that contribute to the conservation of marine biodiversity. In addition to this, much of the Department’s work to improve the sustainability of our fisheries will also contribute to improving marine biodiversity.</p><p>The main source of Departmental funding for biodiversity in the UK Overseas Territories (OTs) is through Darwin Plus, also known as “The Overseas Territories Environment and Climate Fund”. Defra’s contribution to Darwin Plus funding in the last three years is as follows: £1.85 million in 2015/16; £2 million in 2016/17; £2 million in 2017/18. The Foreign and Commonwealth Office and the Department for International Development also contribute.</p><p>Defra leads on a number of environmental protection projects under the Conflict, Stability and Security Fund (CSSF) but these are funded and administered by the Foreign and Commonwealth Office.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-12T10:59:33.057Z","http://data.parliament.uk/resources/1002713/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1002713/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department spent on biodiversity conservation in (a) England and (b) the UK Overseas Territories in each of the last three financial years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188902"
"http://data.parliament.uk/resources/1002716","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>The UK has responded to the European Commission’s reasoned opinion of April 2017. A short press release on the reasoned opinion is available on the Commission website.</p><p> </p><p>We do not comment on on-going infraction procedures and as such are unable to provide further detail at this time.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-16T13:09:45.157Z","http://data.parliament.uk/resources/1002716/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1002716/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Moorland: Fire Prevention","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to respond to the European Commission’s infraction procedure on the protection of European blanket bogs from burning in northern England; and if he will make a statement.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","188780"
"http://data.parliament.uk/resources/1002718","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>All wild birds are protected under the Wildlife and Countryside Act 1981, which provides a powerful framework for the conservation of wild birds, their eggs, nests and habitats.</p><p> </p><p>There are no plans to introduce vicarious liability in England for offences related to wildlife crime.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-12T11:09:19.187Z","http://data.parliament.uk/resources/1002718/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1002718/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Birds of Prey: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals on vicarious liability for crimes against birds of prey.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","188753"
"http://data.parliament.uk/resources/1002740","Department for Environment, Food and Rural Affairs","false","2018-11-16","<p>We are working with the animal medicines industry to ensure that supplies of veterinary medicines remain available in the event of the UK leaving the EU without a deal. We intend to minimise any additional regulatory burdens on industry as a result of leaving the EU.</p>","Macclesfield","David Rutley",,"2018-11-16T11:38:51.643Z","http://data.parliament.uk/resources/1002740/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1002740/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Veterinary Services","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to secure continuity of supply of veterinary medicines for pets in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188692"
