"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168877","Department of Health and Social Care","true","2020-01-09","<p>The following table shows Unexpected Death and Serious Injury Notifications raised against 'Residential social care home' locations with a Service User Band of 'Learning disabilities or autistic spectrum disorder', from 1 April 2010, provided by the Care Quality Commission:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Number of Notifications</p></td></tr><tr><td><p>Raised Year</p></td><td><p>16-1 Unexpected Death</p></td><td><p>18-2a,b Serious Injury</p></td></tr><tr><td><p>2010</p></td><td><p>260</p></td><td><p>558</p></td></tr><tr><td><p>2011</p></td><td><p>1,201</p></td><td><p>2,656</p></td></tr><tr><td><p>2012</p></td><td><p>1,248</p></td><td><p>3,112</p></td></tr><tr><td><p>2013</p></td><td><p>936</p></td><td><p>3,077</p></td></tr><tr><td><p>2014</p></td><td><p>948</p></td><td><p>3,215</p></td></tr><tr><td><p>2015</p></td><td><p>1,067</p></td><td><p>3,866</p></td></tr><tr><td><p>2016</p></td><td><p>1,221</p></td><td><p>4,236</p></td></tr><tr><td><p>2017</p></td><td><p>1,081</p></td><td><p>4,573</p></td></tr><tr><td><p>2018</p></td><td><p>1,153</p></td><td><p>4,513</p></td></tr><tr><td><p>2019</p></td><td><p>959</p></td><td><p>4,812</p></td></tr><tr><td><p>2020</p></td><td><p>12</p></td><td><p>48</p></td></tr><tr><td><p>Grand Total</p></td><td><p>10,086</p></td><td><p>34,666</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>The data does not indicate whether a notification relates directly to someone with a learning disability or autism, only that the location has the Service User Band of 'Learning disabilities or autistic spectrum disorder'. A location may have more than one Service User Band.</li><li>'Residential social care home' locations are defined as locations with a Primary Inspection Category of 'Residential social care', or with an Organisation Type of 'Social Care Organisation' and any of the Service Types 'Care home services with nursing', 'Care home services without nursing' or 'Specialist college services'</li><li>This data is at location level only.</li><li>The data for 2010 reflects both an incomplete year of reporting, i.e. from 1 April<ins class="ministerial"> 2010</ins><del class="ministerial">, and</del> from a starting point of data from <del class="ministerial">the</del> National Health Service <ins class="ministerial">providers </ins>alone<ins class="ministerial">,</ins> before <ins class="ministerial">social care and independent healthcare </ins>providers across <del class="ministerial">the United Kingdom</del> <ins class="ministerial">England </ins>were included.</li><li>Data for 2020 is up to and including 7 January.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-01-09T12:17:38.963Z","2020-01-20T16:11:31.397Z","http://data.parliament.uk/resources/1168877/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168877/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1168877/answer/previousversion/388","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-06","Care Homes: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) unexpected deaths and (b) serious injuries have occurred in residential care homes among people with learning difficulties in each year since 2010.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","432"
"http://data.parliament.uk/resources/1168917","Department of Health and Social Care","false","2020-01-09","<p>The Department does not hold the information requested.</p>","Charnwood","Edward Argar","2020-01-09T10:40:44.493Z",,"http://data.parliament.uk/resources/1168917/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1168917/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","Motor Neurone Disease: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many motor neurone disease specialist nurses are working in the NHS.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","482"
"http://data.parliament.uk/resources/1168928","Department of Health and Social Care","false","2020-01-09","<p>No such discussions have taken place.</p><p>Apprenticeships are an important entry route into the social care sector, offer an excellent opportunity for employers to upskill existing staff and train new staff as part of high-quality training programmes, and provide clear career progression routes through the sector.</p><p>Apprenticeship standards are allocated funding bands based on recommendations made to the Department for Education by the Institute for Apprenticeships and Technical Education (IfATE), which is an employer led Non-Departmental Body. The funding bands for Adult Care Worker and Lead Adult Care Worker apprenticeships were reviewed by IfATE in January 2019. Following discussions with the social care trailblazer group (a group of employers involved in developing apprenticeship standards for their industry) and looking at available evidence, both were retained at the same funding rate.</p><p>IfATE continue to keep the funding of all standards under review to ensure that funding bands remain appropriate.</p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-01-09T10:40:13.88Z",,"http://data.parliament.uk/resources/1168928/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168928/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","Care Workers: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Education and Skills Funding Agency on increasing the level of apprenticeship levy for adult care workers from the current lowest band of £3,000.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","438"
"http://data.parliament.uk/resources/1168929","Department of Health and Social Care","false","2020-01-09","<p>The number of full time equivalent doctors (FTE) in general practice (excluding locums) per 1,000 patients in Oldham Clinical Commissioning Group (CCG) since 2015 has been provided in the table below. General practitioner (GP) locums are excluded as improvements have been made to GP locum recording methodology and figures are not comparable across the time series. Data is not included prior to 2015 as improvements were made to the methodology for recording all staff working in general practice in September 2015 and data prior to this is not comparable.</p><p> </p><p>Number of doctors in general practice per 1,000 patients in NHS Oldham CCG</p><table><tbody><tr><td><p> </p></td><td><p>FTE per 1,000 patients (excluding locums)</p></td></tr><tr><td><p>2015</p></td><td><p>0.44</p></td></tr><tr><td><p>2016</p></td><td><p>0.46</p></td></tr><tr><td><p>2017</p></td><td><p>0.43</p></td></tr><tr><td><p>2018</p></td><td><p>0.53</p></td></tr><tr><td><p>2019</p></td><td><p>0.54</p></td></tr></tbody></table><p>Source: NHS Digital</p><p>Notes</p><p>1. Data as at 30 September.</p><p>2. Figures shown do not include GPs working in prisons, army bases, educational establishments, specialist care centres including drug rehabilitation centres, walk-in centres and other alternative settings.</p><p>3. Each period, figures contain estimates, for practices that did not provide fully valid General Medical Practice GP records.</p><p>4. FTE refers to the proportion of full time contracted hours that the post holder is contracted to work. One would indicate they work a full set of hours (37.5), 0.5 that they worked half time. In Registrars' contracts one FTE = 40 hours. To ensure consistency, these FTEs have been converted to the standard wMDS measure of 1 FTE = 37.5 hours in the table.</p>","Bury St Edmunds","Jo Churchill","2020-01-09T10:36:44.643Z",,"http://data.parliament.uk/resources/1168929/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1168929/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","General Practitioners: Oldham","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GPs per 1,000 population were available in Oldham in each year from 2010 to date.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","439"
"http://data.parliament.uk/resources/1168962","Department of Health and Social Care","false","2020-01-09","<p>The Clinical Commissioning Group’s (CCG) decision on the Future Fit scheme was taken on 29 January 2019. This decision was referred to the Secretary of State for Health and Social Care, who sought advice from the Independent Reconfiguration Panel. The Secretary of State’s decision was made on 2 October 2019 and was communicated to NHS England and NHS Improvement, CCGs and Telford and Wrekin Council.</p><p>Independent legal advice would need to be sought on the timings of bringing a challenge by way of judicial review.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2020-01-09T10:38:36.217Z",,"http://data.parliament.uk/resources/1168962/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1168962/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-06","Shrewsbury and Telford Hospital NHS Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much time is available to opponents of Future Fit in relation Shewsbury and Telford Trust to take the process to judicial review as at 1 January 2020.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","387"
"http://data.parliament.uk/resources/1168735","Department of Health and Social Care","false","2020-01-09","<p>On 29 September 2019 the Government announced a new Health Infrastructure Plan, to ensure that our health infrastructure is fit-for-purpose for decades to come.</p><p>At the centre of this Plan is a new hospital building programme. To launch this programme, in September, the Government announced six new hospital schemes that are receiving funding to ‘go ahead’ now (aiming to deliver by 2025), and a further twenty-one schemes, across 34 hospitals, that have the green light to go to the next stage of developing their plans (aiming to deliver between 2025 and 2030).</p><p>West Suffolk NHS Foundation Trust’s scheme at West Suffolk Hospital is part of the second phase and will receive a share of £100 million seed funding, as well as guidance and support from central government, to help progress its plans to the next stage.</p><p>Further detail on specific plans and funding will be made available in due course, as part of delivering the Government’s wider commitment to build 40 new hospitals.</p><p> </p>","Charnwood","Edward Argar","2020-01-09T12:08:47.373Z",,"http://data.parliament.uk/resources/1168735/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1168735/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-12-20","West Suffolk Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for a complete rebuild of West Suffolk hospital; and if he will make a statement.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","339"
"http://data.parliament.uk/resources/1168791","Department of Health and Social Care","false","2020-01-09","<p>We have introduced two waiting time standards relating to mental health services for children and young people and the National Health Service is currently on track to meet both of these by April 2021.</p><p> </p><p>The first is for 95% of children (up to 19 years old) with eating disorders to receive treatment within a week for urgent cases and four weeks for routine cases. The second aims for 50% of patients of all ages experiencing a first episode of psychosis to receive treatment within two weeks of referral.</p><p> </p><p>Our Green Paper on transforming children and young people’s mental health provision, jointly published with the Department for Education, sets out how we plan to go further. We are piloting a four-week waiting time in 12 areas to improve access to children and young people’s specialist mental health services and are introducing new schools- and college-based mental health support teams.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-09T12:18:24.09Z",,"http://data.parliament.uk/resources/1168791/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1168791/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-12-20","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) monitor and (b) reduce waiting times for CAMHS services.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","288"
"http://data.parliament.uk/resources/1168795","Department of Health and Social Care","false","2020-01-09","<p>NHS England is responsible for funding allocations to clinical commissioning groups. This process is independent of government and NHS England takes advice Advisory Committee on Resource Allocation (ACRA). The underlying formula and data are kept under review and changes made in line with CCG allocations.</p><p>In 2019/20 these changes included the introduction of a new community services formula, that has the effect of better recognising needs in some rural, coastal and remote areas that on average tend to have much older populations, and higher needs for certain community services.</p><p>Further information on ACRA’s priorities for methodological improvements in the next round of allocations was set out in the Chair of the committee’s letter to the Chief Executive of NHS England. Further information can be found in NHS England’s supporting ‘Note on Clinical Commissioning Group (CCG) Allocations 2019/20-2023/24’ at Annex A, at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/01/note-on-ccg-allocations-2019-20-2023-24.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/01/note-on-ccg-allocations-2019-20-2023-24.pdf</a></p><p> </p><p> </p>","Charnwood","Edward Argar","2020-01-09T12:10:29.183Z",,"http://data.parliament.uk/resources/1168795/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1168795/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-12-20","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the basis for the NHS funding formula was last reviewed.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","323"
"http://data.parliament.uk/resources/1168796","Department of Health and Social Care","false","2020-01-09","<p>The following table shows total spend on mental health services, including learning disabilities and dementia, in England and the Vale of York Clinical Commissioning Group.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>England (£ million)</p></td><td><p>Vale of York Clinical Commissioning Group (£ million)</p></td></tr><tr><td><p>2015/16</p></td><td><p>10,978.9</p></td><td><p>46.7</p></td></tr><tr><td><p>2016/17</p></td><td><p>11,601.9</p></td><td><p>62.8</p></td></tr><tr><td><p>2017/18</p></td><td><p>11,976.0</p></td><td><p>67.4</p></td></tr><tr><td><p>2018/19</p></td><td><p>12,513.2</p></td><td><p>68.0</p></td></tr></tbody></table><p>Source: NHS Mental Health Dashboard, NHS England</p><p> </p><p>The Department and the National Health Service does not hold financial data at a sufficiently granular level to provide the information requested prior to 2015/16.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-09T10:33:26.577Z",,"http://data.parliament.uk/resources/1168796/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1168796/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-12-20","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much has been spent on mental health services (a) in York and (b) nationally in each of the last 10 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","324"
"http://data.parliament.uk/resources/1168805","Department of Health and Social Care","false","2020-01-09","<p>No such assessment has been made.</p>","Gosport","Caroline Dinenage","2020-01-09T12:15:06.203Z",,"http://data.parliament.uk/resources/1168805/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168805/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-12-20","Social Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of effect of recent trends in people dying per day while waiting for social care on the wellbeing of those requiring social care.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","344"
