"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108927","Foreign and Commonwealth Office","false","2019-04-02","<p>We regularly discuss our concerns about the human rights situation with the Government of Sudan. I and others have raised directly with the Sudanese Foreign Minister our serious concerns at the government’s unacceptable response to the on-going protests.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-02T15:56:29.797Z","http://data.parliament.uk/resources/1108927/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1108927/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Sudan: Human Rights","1","House of Commons","What diplomatic steps he is taking to respond to human rights concerns in Sudan.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910183"
"http://data.parliament.uk/resources/1105945","Foreign and Commonwealth Office","false","2019-04-01","<p>I raised UK concerns about hudud punishments during my visit to Brunei Darussalam in August 2018. More recently I raised these issues on Friday 29 March in a letter to the Deputy Foreign Minister. Additionally the British High Commission in Bandar Seri Begawan regularly discusses the introduction of the Sharia Penal Code with the Government of Brunei.</p><p>We will continue to encourage and work with the Bruneian Government, as with many other countries, to remove corporal and capital punishment from their statutes. We will also urge them to take steps to decriminalise and pass laws to protect LGBT people from all forms of discrimination.</p><p>The UK believes in the right to live with dignity, free from violence or discrimination irrespective of a person's sexual orientation. The International community must uphold the universality of human rights; the criminalisation of same-sex relations is wrong.</p><p>The UK is committed to combating discrimination and violence against LGBT people throughout the Commonwealth and ensured that last year's Commonwealth Heads of Government Meeting Communique included the most progressive language yet on LGBT rights, complimented by an historic speech from the Prime Minister, and backed up with major programme spending on gender equality and LGBT rights.</p><p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments.</p>","Cities of London and Westminster","Mark Field",,"2019-04-01T16:42:06.77Z","http://data.parliament.uk/resources/1105945/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1105945/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government will be taking in response to the decision by Brunei to introduce a new Penal Code which could result in LGBTQ people being whipped, tortured or stoned to death for consensual same-sex relations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","238416"
"http://data.parliament.uk/resources/1105946","Foreign and Commonwealth Office","false","2019-04-02","<p>I raised UK concerns about hudud punishments during my visit to Brunei Darussalam in August 2018. More recently I raised these issues on Friday 29 March in a letter to the Deputy Foreign Minister. Additionally the British High Commission in Bandar Seri Begawan regularly discusses the introduction of the Sharia Penal Code with the Government of Brunei.</p><p>We will continue to encourage and work with the Bruneian Government, as with many other countries, to remove corporal and capital punishment from their statutes. We will also urge them to take steps to decriminalise and pass laws to protect LGBT people from all forms of discrimination.</p><p>The UK believes in the right to live with dignity, free from violence or discrimination irrespective of a person's sexual orientation. The International community must uphold the universality of human rights; the criminalisation of same-sex relations is wrong.</p><p>The UK is committed to combating discrimination and violence against LGBT people throughout the Commonwealth and ensured that last year's Commonwealth Heads of Government Meeting Communique included the most progressive language yet on LGBT rights, complimented by an historic speech from the Prime Minister, and backed up with major programme spending on gender equality and LGBT rights.</p><p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments.</p>","Cities of London and Westminster","Mark Field",,"2019-04-02T05:33:30.763Z","http://data.parliament.uk/resources/1105946/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1105946/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government will take in response to the decision by Brunei to introduce a new Penal Code which could result in LGBTQ people being whipped, tortured or stoned to death for consensual same-sex relations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","238417"
"http://data.parliament.uk/resources/1092720","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>Natural England publishes figures on the number of enforcement actions it undertakes in its annual reports, which are publicly available online. The most recent report, which covers the period from 2008-09 to 2017-18, is available at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/769268/enforcement-annual-report-2017-18.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/769268/enforcement-annual-report-2017-18.pdf</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-28T12:11:36.67Z","http://data.parliament.uk/resources/1092720/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1092720/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-21","Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to enforcement at Sites of Special Scientific Interest, how many (a) warning letters have been issued, (b) civil sanctions have been delivered and (c) prosecutions have been carried out in each year since 2013.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235391"
"http://data.parliament.uk/resources/1092737","Ministry of Defence","false","2019-03-28","<p>As my right hon. Friend the Secretary of State for Defence announced on 11 February 2019, we will use the Transformation Fund to develop a concept for a Littoral Strike Ship. Estimates of the potential acquisition costs of this capability will be established during the initial concept phase.</p><p>At this time, no decisions have been made regarding procurement strategy, in service dates, basing or manning levels.</p>","Pudsey","Stuart Andrew","235395 ; 235396","2019-03-28T16:01:54.477Z","http://data.parliament.uk/resources/1092737/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1092737/answer",,,"11","Defence","Defence","2019-03-21","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when he expects to place an order for littoral strike vessels; how much he expects each vessel to cost; and when he expects those vessels to be operational.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235393"
"http://data.parliament.uk/resources/1092738","Ministry of Defence","false","2019-03-28","<p>I refer the hon. Member to the answer I gave the hon. Member for Merthyr Tydfil and Rhymney (Gerald Jones) on 15 March 2019 to Question 231534.</p>","Pudsey","Stuart Andrew",,"2019-03-28T16:02:45.21Z","http://data.parliament.uk/resources/1092738/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1092738/answer","Hansard Extracts 231534.docx","231534 - Warships Procurement","11","Defence","Defence","2019-03-21","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to designate the littoral strike vessels as complex warships in order that only British shipyards may bid for their construction.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235394"
"http://data.parliament.uk/resources/1092739","Ministry of Defence","false","2019-03-28","<p>As my right hon. Friend the Secretary of State for Defence announced on 11 February 2019, we will use the Transformation Fund to develop a concept for a Littoral Strike Ship. Estimates of the potential acquisition costs of this capability will be established during the initial concept phase.</p><p>At this time, no decisions have been made regarding procurement strategy, in service dates, basing or manning levels.</p>","Pudsey","Stuart Andrew","235393 ; 235396","2019-03-28T16:01:54.523Z","http://data.parliament.uk/resources/1092739/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1092739/answer",,,"11","Defence","Defence","2019-03-21","Warships: Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, whether the new Littoral Strike vessels will be based in Devonport.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235395"
"http://data.parliament.uk/resources/1092740","Ministry of Defence","false","2019-03-28","<p>As my right hon. Friend the Secretary of State for Defence announced on 11 February 2019, we will use the Transformation Fund to develop a concept for a Littoral Strike Ship. Estimates of the potential acquisition costs of this capability will be established during the initial concept phase.</p><p>At this time, no decisions have been made regarding procurement strategy, in service dates, basing or manning levels.</p>","Pudsey","Stuart Andrew","235393 ; 235395","2019-03-28T16:01:54.553Z","http://data.parliament.uk/resources/1092740/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1092740/answer",,,"11","Defence","Defence","2019-03-21","Warships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Royal Navy, (b) Royal Fleet Auxiliary and (c) Royal Marines he expects to allocate to each Littoral Strike Vessel.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235396"
"http://data.parliament.uk/resources/1092741","Department for Transport","false","2019-03-28","<p>I refer the hon. Member to the Answer I gave to the hon. Member for Delyn on 19 February. [UIN 219312].</p>","Wealden","Ms Nusrat Ghani",,"2019-03-28T10:47:53.14Z","http://data.parliament.uk/resources/1092741/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1092741/answer",,,"27","Transport","Transport","2019-03-21","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, how many hours his (a) officials and (b) Ministers have spent on the Seaborne Freight contract.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235397"
"http://data.parliament.uk/resources/1092742","Department for Transport","false","2019-03-28","<p>I refer the hon. Member to the Answer I gave to the hon. Member for Delyn on 19 February. [UIN 219312].</p>","Wealden","Ms Nusrat Ghani",,"2019-03-28T10:50:52.163Z","http://data.parliament.uk/resources/1092742/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1092742/answer",,,"27","Transport","Transport","2019-03-21","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of (a) the time spent by his Department’s officials, (b) outside contractor’s advice and (c) any legal advice on the Seaborne Freight contract.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235398"
