"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994594","Department for Digital, Culture, Media and Sport","false","2018-10-30","<p>The table below shows the percentage of participants who said they are ‘more likely to help out in my local area’ after NCS, as part of annual independent evaluations which are available on the NCS Trust’s website (2017 results are not yet published):</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Summer</p></td><td><p>Autumn</p></td></tr><tr><td><p>2013</p></td><td><p>72%</p></td><td><p>76%</p></td></tr><tr><td><p>2014</p></td><td><p>68%</p></td><td><p>70%</p></td></tr><tr><td><p>2015</p></td><td><p>66%</p></td><td><p>67%</p></td></tr><tr><td><p>2016</p></td><td><p>76%</p></td><td><p>64%</p></td></tr></tbody></table><p><strong> </strong></p><p>In addition, the NCS Trust estimates that participants have dedicated over 12 million hours to social action projects during phases 3 and 4 of the programme.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-30T17:07:03.817Z","http://data.parliament.uk/resources/994594/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/994594/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-25","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of national citizen service graduates have stated that they would like to continue social action after completing the programme in each of the last five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","183833"
"http://data.parliament.uk/resources/994681","Department for Digital, Culture, Media and Sport","false","2018-10-30","<p>The National Lottery raises over £1.6 Billion a year for good cause projects across the UK. 40% of this funding is distributed for Big Lottery Fund.</p><p>The Big Lottery Fund is the largest funder of community activity in the UK. It funds both large and small charities across every community in the UK.Every year, around 90% of its awards to community projects are for £10,000 or less.</p><p>On the attached sheet are the top 30 recipients of the largest grants given by the Big Lottery Fund in each of the last 10 years, and the total size of the grant for each recipient.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-30T17:10:48.457Z","http://data.parliament.uk/resources/994681/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/994681/answer","10 Year Top 30 - FY Totals 261018 (1).xlsx","The top 30 recipients of the largest grants","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-25","Big Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 22 October 2018 to Question 180106, what the size is of the grant for each recipient named.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","183875"
"http://data.parliament.uk/resources/994686","Department for Digital, Culture, Media and Sport","false","2018-10-30","<p>The footballing authorities take financial management within their sport very seriously. The FA has introduced a club licensing system in the National League System covering the areas of legal; ownership and control; integrity; finance; and grounds and security of tenure. The Premier League and English Football League that take responsibility for these matters for clubs in their competition now require business cases and proof of funds from owners, and a range of other financial and ownership related disclosures.</p><p>However we are not complacent and we will continue to work with football to ensure that, as well as complying with the existing legal framework, there are regulations in place within the sport that support appropriate financial conduct.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-30T17:04:47.763Z","http://data.parliament.uk/resources/994686/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/994686/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-25","Football: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the financial transparency of football clubs.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","183932"
"http://data.parliament.uk/resources/994049","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p><strong> </strong></p><p>The figures for asset sales provided by the London Legacy Development Corporation in July 2018 for PQ 168018 are still current. The Corporation does not hold a schedule for asset sales, and the Department has not discussed the development of one with them.</p>","Chatham and Aylesford","Tracey Crouch","183377","2018-10-29T12:26:43.753Z","http://data.parliament.uk/resources/994049/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/994049/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Olympic Games 2012","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of the assets at the Olympic Park have been sold; what revenue those sales have yielded; what further such sales of assets are planned; and whether a schedule for asset sales exists.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","183376"
"http://data.parliament.uk/resources/994051","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p><strong> </strong></p><p>The figures for asset sales provided by the London Legacy Development Corporation in July 2018 for PQ 168018 are still current. The Corporation does not hold a schedule for asset sales, and the Department has not discussed the development of one with them.</p>","Chatham and Aylesford","Tracey Crouch","183376","2018-10-29T12:26:43.817Z","http://data.parliament.uk/resources/994051/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/994051/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Olympic Games 2012","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has met with the (a) London Legacy Development Corporation and (b) Mayor of London to discuss the development of a written timetable and payment schedule for sales of assets at the Olympic Park.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","183377"
"http://data.parliament.uk/resources/994172","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>As set out in the Civil Society Strategy the government is committed to supporting a thriving civil society throughout the country. To inform our approach and understand the health and makeup of civil society across the country we draw from a range of sources for evidence, such as the NVCO’s UK civil society almanac and data from the Charity Commission.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-29T12:32:43.057Z","http://data.parliament.uk/resources/994172/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/994172/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the distribution of civil society provision throughout the country.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","183439"
"http://data.parliament.uk/resources/994188","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>The department sets the NCS Trust’s participation targets each spring for the following financial year, based on the NCS Trust’s estimate of demand. We will consider future participation levels as part of our work on the forthcoming Spending Review.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-29T12:02:43.08Z","http://data.parliament.uk/resources/994188/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/994188/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of young people taking part in the National Citizen Service programme in each of the next five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","183223"
"http://data.parliament.uk/resources/994290","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>The government's Sporting Future strategy is clear that sport and physical activity have a key role to play to promote inclusion, celebrate diversity and to tackle discrimination of all kinds.</p><p> </p><p>The strategy sets out that all future funding will focus on the delivery of five key outcomes - physical wellbeing, mental wellbeing, individual development, social and community development and economic development. Government and Sport England is working with a number of wide ranging organisations to look at the impact that sport and physical activity can have on these five outcomes.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-29T12:34:58.3Z","http://data.parliament.uk/resources/994290/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/994290/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-24","Sports: Social Mobility","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has plans to incentivise sporting bodies to engage in social change programmes.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","183509"
"http://data.parliament.uk/resources/993549","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>Digital fundraising platforms raise significant funds for charitable causes and therefore must ensure high standards of transparency to allow donors to make informed decisions.</p><p> </p><p>The Fundraising Regulator has updated the Code of Fundraising Practice to include requirements for these platforms, including new transparency requirements about charges. This helps donors ensure that as much money as possible, including Gift Aid, goes to the intended charities and beneficiaries, which is important.</p><p> </p><p>In addition, one of the largest digital fundraising platforms, Just Giving, has recently announced they will no longer charge fees on donations made to campaigns for major incidents, which will also ensure more money, including Gift Aid, is passed to charities</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-29T12:04:08.217Z","http://data.parliament.uk/resources/993549/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/993549/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-23","Gift Aid","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the economic analysis published by Development Economics that over the course of a decade £30 million of taxpayers' Gift Aid donations could be taken in fees by private sector fundraising platforms; and if he will take steps to ensure that Gift Aid donations reach the causes, charities and beneficiaries they are intended for.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","182794"
"http://data.parliament.uk/resources/992807","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>We are committed to working closely with the civil society sector. Since his appointment in July 2018, the Secretary of State for DCMS has met with several civil society representatives. During a recent visit to Salisbury, he met with volunteers from Alabaré, a charity which supports homeless, vulnerable and marginalised people, and discussing how the government can help to remove barriers to volunteering.</p><p><strong> </strong></p><p>Other meetings include visiting the National Citizen Service programmes and meeting leaders from the Charity Commission. We look forward to engaging further with civil society organisations so that we can work together to deliver the Civil Society Strategy and achieve the government's vision of building a country that works for everyone.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-29T12:00:49.92Z","http://data.parliament.uk/resources/992807/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/992807/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-22","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times he has met representatives of the civil society sector since his appointment as Secretary of State for Digital, Culture, Media and Sport in July 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","182292"
