"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1332307","Department of Health and Social Care","false","2021-06-18","<p>Workers in hotels used as managed quarantine facilities are being offered vaccination according to their age and clinical risk along with the rest of the population. This is in line with advice from the Joint Committee on Vaccination and Immunisation which the Government has accepted.</p><p>The vaccination programme is currently on track to offer a first dose to all adults over 18 years old by the end of July. <em> </em></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-18T10:36:57.88Z","http://data.parliament.uk/resources/1332307/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1332307/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1332307/answer/previousversion/6941","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-06-11","Travel: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to ensure that staff working at covid-19 quarantine hotels have been offered a vaccination; and if he will make a statement.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","14157"
"http://data.parliament.uk/resources/1331819","Department for Business, Energy and Industrial Strategy","false","2021-06-15","<p>In the ‘Ten Point Plan for a Green Industrial Revolution’, my Rt. Hon. Friend the Prime Minister announced our aim to install 600,000 heat pumps a year by 2028. We estimate that, in all future heat scenarios, we will need to hit this target to remain on track for net zero. We must therefore act now to scale up supply chains and build the UK heat pump market.</p><p> </p><p>Our analysis of off gas grid homes suggests that around 70% to 80% of homes would have sufficient energy efficiency and internal fuse limit electrical connections to accommodate a low temperature heat pump system. This potentially rises to around 80% to 90% with fabric upgrades including draught-proofing, cavity wall insulation, floor and loft insulation, and/or more major upgrades such as external wall insulation.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-15T15:03:50.17Z","http://data.parliament.uk/resources/1331819/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1331819/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-10","Heat Pumps: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of households that require a mains electricity and fuse upgrade to install a heat pump.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","13931"
"http://data.parliament.uk/resources/1331820","Department for Business, Energy and Industrial Strategy","false","2021-06-15","<p>The Microgeneration Certification Scheme Planning Standard MCS-020 is maintained by the quality assurance organisation MCS. Whilst BEIS has not carried out a review of the standard, the Department is in regular contact with stakeholders regarding heat pump deployment and uptake. Recently, this has included engaging with local authorities on noise, which is one of the issues covered in MCS-020.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-15T15:02:06.663Z","http://data.parliament.uk/resources/1331820/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1331820/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-10","Heat Pumps: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish his Department's review of Microgeneration Certification Scheme Planning Standard MCS-020 relating to heat pumps.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","13932"
"http://data.parliament.uk/resources/1331825","Department for Business, Energy and Industrial Strategy","false","2021-06-18","<p>The Government is working closely with industry and the education sector to ensure that high-quality training is available for heat pump installers. This includes training for new heating engineers, and for existing heating engineers who do not yet have heat pump training.</p><p> </p><p>As part of the Green Homes Grant Skills Competition, the Government awarded more than £6 million to support training for tradespeople delivering green home energy improvements, including heat pump installations.</p><p> </p><p>We are also supporting the industry-led development of new heat pump upskilling courses for existing heating engineers. By the end of 2021, we expect industry to have the capacity to upskill thousands of heating installers per year.</p><p> </p><p>Furthermore BEIS, together with the Department for Education, is also working with the Institute for Apprenticeships and Technical Education (IfATE) to ensure that apprenticeships and T-Levels contain high quality heat pump training. Additionally, we are working with the Association of Colleges to ensure that further education providers are aware of future needs for heat pump skills, and to understand barriers to providing relevant training so that they can be better addressed.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-18T13:08:22.067Z","http://data.parliament.uk/resources/1331825/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1331825/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-10","Heat Pumps: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that heating engineers are adequately trained in the installation of heat pumps.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","13934"
"http://data.parliament.uk/resources/1331840","Department for Environment, Food and Rural Affairs","false","2021-06-18","<p>Trifluoroacetic acid (TFA) is one of a group of thousands of substances collectively called poly- and per-fluorinated substances (PFAS), which are highly persistent in the environment. As a group they are being considered under a risk management options analysis under UK chemical regulation (UK REACH). The Environment Agency (EA) also considers TFA as part of its priority and early warning system for chemicals.</p><p>We are aware of some concerns raised about TFA and trifluoroacetate in relation to the breakdown of certain refrigerants, in particular hydrofluoro-olefins (HFOs). HFOs are used increasingly as replacements for hydrofluorocarbons (HFCs) due to their much lower Global Warming Potential.</p><p>HFCs are powerful greenhouse gases and their use is being phased down. Defra is reviewing the legislation covering HFCs to ascertain whether we can go further in support of the UK's net zero target. This will include assessing the adequacy of existing leak prevention, detection and repair measures, as well as the possibility of reducing further the use of HFCs.</p><p>The 2018 UN Montreal Protocol Environmental Effects Assessment Panel (EEAP) report concluded there was minimal risk to human health or the environment from TFA from HFOs used as refrigerants. However, we continue to monitor the latest scientific assessments and will take on board their conclusions, including as part of our review.</p><p>Activities with the potential to impact upon the quality of groundwater are regulated through the Environmental Permitting (England and Wales) Regulations 2016 (EPR). The EPR provide for ongoing supervision and control by the EA to ensure that groundwater activities are only permitted to operate where the risks to groundwater are well understood and mitigated. The EA does not currently monitor TFA in groundwater.</p><p> </p><p>Refrigerants used in ground source heat pumps are designed and installed to be contained within closed loop systems having no connection to the surrounding environment. Should any evidence show that systems have leaked, the EA has powers to serve notices requiring remediation of any impacted groundwater, surface water or soils.</p><p> </p><p>Drinking water quality is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Drinking Water Regulations require that, in order to be considered “wholesome”, drinking water must not contain any substance at a level which would constitute a potential danger to human health.</p><p> </p><p>The topic of PFAS substances is not new. The Drinking Water Inspectorate has provided guidance to water companies since 2009 and this has recently been updated to reflect current knowledge. The guidance requires water companies to ensure these chemicals are adequately considered in their risk assessments. Should the EA find evidence to suggest that the closed loop systems have leaked, it will inform relevant water companies of any potential risk, and the water companies will consider initiating monitoring for the chemicals at any of their works where appropriate.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2021-06-18T12:31:44.357Z","http://data.parliament.uk/resources/1331840/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1331840/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-06-10","Air Conditioning and Heating: Trifluoroacetic Acid","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to tackle the risk to groundwater and drinking water from trifluoroacetic acid (TFA) and trifluoroacetate resulting from refrigerants used in air-conditioning and in heat pumps.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","13936"
"http://data.parliament.uk/resources/1331843","Ministry of Housing, Communities and Local Government","false","2021-06-18","<p>The National Planning Policy Framework sets out that planning policies and decisions should contribute to and enhance the natural and local environment by recognising the benefits from natural capital, including those from the best and most versatile agricultural land. Though the Framework does not refer to agricultural land that is less versatile (graded 3b, 4 or 5 by Natural England), it does expect local planning authorities to have regard to the character and beauty of the countryside, and to protect valued soils and landscapes. Wherever possible, authorities should make the most of brownfield land for development.</p><p>The Framework explains that all communities have a responsibility to help increase the use and supply of green energy, but this does not mean that the need for renewable energy automatically overrides environmental protections and the planning concerns of local communities. As with other types of development, it is important that the planning concerns of local communities are properly heard in matters that directly affect them.</p>","Tamworth","Christopher Pincher",,"2021-06-18T12:32:56.513Z","http://data.parliament.uk/resources/1331843/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1331843/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-10","Solar Power: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of updating the Solar Energy Planning Guidance to give the same protections to ordinary agricultural land, categories Agricultural Land Classification Grade 3b and below, that it receives in other planning guidance.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","13937"
"http://data.parliament.uk/resources/1331845","Department for Digital, Culture, Media and Sport","false","2021-06-18","<p>In recent years we have made a significant investment in the development of public service mutuals. We delivered a number of targeted support programmes, such as the Government’s Mutual Support Programme 2. We have also commissioned external research projects on Mutuals, the findings of which will be published shortly.</p><p> </p><p>We have published tools and resources which replicate a number of the technical and legal consultancy services provided through the Government’s Mutual Support Programme 2. These will enable organisations and departments to explore mutualisation independently, where it aligns with their public service reform agendas.</p><p> </p><p>These targeted programmes were always intended to be time limited and came to an end as of March 2020, and at this time the Mutuals Team, which led these programmes, was also disbanded. While we no longer have a team focused specifically on mutuals, we continue to be supportive of this model and will maintain an interest as part of our wider social enterprise agenda.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman","13939","2021-06-18T15:02:54.997Z","http://data.parliament.uk/resources/1331845/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1331845/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-10","Mutuals Information Service","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason his Department has abolished the Mutuals Unit.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","13938"
"http://data.parliament.uk/resources/1331847","Department for Digital, Culture, Media and Sport","false","2021-06-18","<p>In recent years we have made a significant investment in the development of public service mutuals. We delivered a number of targeted support programmes, such as the Government’s Mutual Support Programme 2. We have also commissioned external research projects on Mutuals, the findings of which will be published shortly.</p><p> </p><p>We have published tools and resources which replicate a number of the technical and legal consultancy services provided through the Government’s Mutual Support Programme 2. These will enable organisations and departments to explore mutualisation independently, where it aligns with their public service reform agendas.</p><p> </p><p>These targeted programmes were always intended to be time limited and came to an end as of March 2020, and at this time the Mutuals Team, which led these programmes, was also disbanded. While we no longer have a team focused specifically on mutuals, we continue to be supportive of this model and will maintain an interest as part of our wider social enterprise agenda.</p><p><strong> </strong></p>","Boston and Skegness","Matt Warman","13938","2021-06-18T15:02:55.047Z","http://data.parliament.uk/resources/1331847/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1331847/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-10","Public Sector: Mutual Societies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support public service mutuals and co-operatives within the public sector; and if he will make an assessment of the potential merits of reestablishing the Mutuals Support Programme.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","13939"
"http://data.parliament.uk/resources/1327709","Home Office","false","2021-06-07","<p>The Government is exploring a range of different measures aimed at tackling the criminal abuse of mobile telecommunications across a range of different crime types including fraud.</p><p>As set out in our Economic Crime Plan (<a href="https://www.gov.uk/government/publications/economic-crime-plan-2019-to-2022" target="_blank">https://www.gov.uk/government/publications/economic-crime-plan-2019-to-2022</a>), we are clear that a public- private partnership is essential in tackling fraud. Government, telecommunications providers, law enforcement, regulators, including Ofcom, and consumer groups are in regular conversation with the aim of protecting the public from these crimes. This includes developing a voluntary charter of the actions that telecoms companies will take to prevent fraud.</p><p>The Government will build on this work through our Fraud Action Plan, an ambitious approach grounded in prevention, education, effective enforcement and regulatory reforms that will be published after the Spending Review.</p>","North West Hampshire","Kit Malthouse",,"2021-06-07T15:26:44.68Z","http://data.parliament.uk/resources/1327709/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1327709/answer",,,,,"1","Home Office","Home Office","2021-05-25","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to encourage collaboration between (a) Ofcom, (b) the Telecommunications sector and (c) the National Crime Agency on reducing fraud; and if she will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","7162"
"http://data.parliament.uk/resources/1327710","Treasury","false","2021-06-07","<p>The Chancellor is in regular contact with Cabinet colleagues, including the Home Secretary. In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p><p> </p><p>HMRC have many hundreds of millions of contacts with the public every year. Creating clear air between genuine HMRC communications and those attempting to abuse the HMRC brand to commit fraud is a high priority for HMRC. HMRC’s success in preventing the UK public being duped by fraudulent operators impersonating legitimate contact is reflected in the move from HMRC as the third most phished brand globally five years ago, to not featuring in the top 100 most phished brands today.</p>","Hereford and South Herefordshire","Jesse Norman","7164","2021-06-07T07:12:44.893Z","http://data.parliament.uk/resources/1327710/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1327710/answer",,,,,"14","Treasury","Treasury","2021-05-25","Revenue and Customs: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the proportion of legitimate HMRC contact with the public that the public has mistakenly perceived to be fraudulent; and what estimate he has made of the cost of that mistaken perception to the public purse.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","7163"
