"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131886","Department for Transport","false","2019-06-25","<p>The rail network at Heathrow is privately owned and is exempt from the franchising requirements of the Railways Act 1993. This means that the Secretary of State cannot designate services on that network for franchising. Train services operating on the Heathrow rail network are not provided under franchise agreements.</p><p> </p>","Baroness Vere of Norbiton","2019-06-25T15:09:22.747Z","http://data.parliament.uk/resources/1131886/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1131886/answer",,,"27","Transport","Transport","2019-06-12","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government what plans they have to review the franchise arrangements concerning the shuttle service between Heathrow Central and Terminal 4.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16304"
"http://data.parliament.uk/resources/1131887","Home Office","false","2019-06-26","<p>Work is underway to appoint the Independent Reviewer of the Prevent Strategy, define the Terms of Reference for the Review, and to recruit a secretariat to support this work.</p><p>The aim is to inform the House of the arrangements for the Review, including the Reviewer and the Terms of Reference, by 12 August 2019, as required by the Counter Terrorism and Border Security Act 2019. The final report, recommendations and the Government response are due by August 2020.</p>","Baroness Williams of Trafford","2019-06-26T14:14:44.96Z","http://data.parliament.uk/resources/1131887/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1131887/answer",,,"1","Home Office","Home Office","2019-06-12","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government when they expect to announce who will be conducting the independent review of the Prevent counter-extremism programme; and what will be the review’s (1) terms of reference, and (2) timescale for reporting.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16305"
"http://data.parliament.uk/resources/1131891","Foreign and Commonwealth Office","false","2019-06-26","<p>We have maintained regular discussions with key actors on Venezuela following UK recognition of Juan Guaido as interim Venezuelan President on 4 February 2019. The Minister for Europe and the Americas attended the Lima Group meeting of Foreign Ministers in Ottawa in February. In March, he spoke with the Chilean Foreign Minister, Ampuero, and met the Cuban Vice President, Cabrisas and Deputy Foreign Minister, Medina in Havana. We discussed the issue with Colombian President, Duque during his UK visit. We are a member of the EU-led International Contact Group which is leading international efforts towards a peaceful resolution of the crisis alongside the Lima Group, and support Norwegian-facilitated talks between the regime and opposition in Oslo. The Foreign and Commonwealth Office's Director for the Americas will attend the OAS Summit in Medellin on 26-28 June.</p>","Lord Ahmad of Wimbledon","2019-06-26T14:16:24.403Z","http://data.parliament.uk/resources/1131891/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131891/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with the Organization of American States and others about the situation in Venezuela and its consequences for neighbouring states; and what assessment they have made of possible prospects for resolution in that area.","false","Biography information for Lord Hylton","Lord Hylton","HL16309"
"http://data.parliament.uk/resources/1131896","Department for Education","false","2019-06-26","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019. The strategy will provide a shared vision for all publicly funded English language provision and it will include addressing the needs of refugees. We will explore what needs to be done to enable good local solutions and to support greater access to English language provision. We will consider the ‘Turning Words into Action’ report, attached, as we develop the strategy.</p><p>The department funds ESOL through the Adult Education Budget (AEB), which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the ESOL courses that they will deliver locally. The Home Office and the Department for Education have provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p><p>From the start of the 2019/20 academic year approximately 50% of the AEB will be devolved to 6 Mayoral Combined Authorities (MCAs) and to the Mayor of London through the Greater London Authority (GLA). The MCAs and GLA will be responsible for commissioning and funding AEB provision, including ESOL, for learners resident in their areas.</p><p>We know that there are many examples of good practice to overcome barriers for learners with childcare needs. Through the ESOL strategy, we will explore what else needs to be done to enable good local solutions and to support greater access to English language provision.</p>","Lord Agnew of Oulton","2019-06-26T15:56:01.767Z","http://data.parliament.uk/resources/1131896/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1131896/answer","HL16314_Turning_Words_into_Action_report.pdf","HL16314_report","60","Education","Education","2019-06-12","Education: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Refugee Action Turning Words into Action: why the Government must invest now to let refugees learn, published in June.","false","Biography information for Lord Lexden","Lord Lexden","HL16314"
"http://data.parliament.uk/resources/1131897","Department of Health and Social Care","false","2019-06-26","<p>The appointment is subject to the approval process which governs the Civil Service Commission Recruitment Principles. An announcement will be made once that process has concluded.</p>","Baroness Blackwood of North Oxford","2019-06-26T12:11:36.557Z","http://data.parliament.uk/resources/1131897/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1131897/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-12","Food Standards Agency: Public Appointments","2","House of Lords","To ask Her Majesty's Government when they intend to approve the appointment of a Chief Executive for the Food Standards Agency; and what has been the cause of the delay.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16315"
"http://data.parliament.uk/resources/1131902","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The priority of the UK Government is to tackle the root cause of climate change by reducing emissions of greenhouse gases from human activities and adapting to those impacts that are unavoidable. We are aware of independent existing efforts to increase cooperation and governance of research into solar radiation management technologies, such as the Carnegie Climate Governance Initiative and the ‘Oxford Principles’ for the governance of geoengineering. We have not formally assessed the risk that lack of plans may lead to unilateral deployment without international consent.</p>","Lord Henley","2019-06-26T12:03:46.987Z","http://data.parliament.uk/resources/1131902/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131902/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Climate Change","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 17 April (HL15077), why they do not have any plans to increase global cooperation and governance of research on, and the use of, solar radiation management technologies; and what assessment, if any, they have made of the risk of that lack of plans leading to unilateral deployment without international consent","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL16320"
"http://data.parliament.uk/resources/1131906","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>Between 2005 and 2010, industrial electricity prices rose by 64 per cent. Including taxes, industrial electricity prices rose from 4.77 pence per kWh in 2005 to 7.84 pence per kWh in 2010.</p><p>The steel sector has received more than £295 million in compensation since 2013 to make energy costs more competitive, including over £53 million during 2018. In addition, between 2017 and 2019, the Government has introduced policies that provide eligible steel producers with an 85% reduction in renewable energy policy costs in their electricity bills. Last year we announced the Industrial Energy Transformation Fund worth up to £315 million to support businesses with high energy use to transition to a low carbon future and to cut their bills through increased energy efficiency.</p><p>Between 2010 and 2017, industrial electricity prices (including taxes) have risen from 7.84 to 9.79 pence per kWh, an increase of 25%.</p><p> </p>","Lord Henley","2019-07-09T16:58:41.697Z","http://data.parliament.uk/resources/1131906/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1131906/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Iron and Steel: Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government why the British steel industry is paying more for electricity than its counterparts in Europe; what is the average megawatt price for steel producers in the UK; and how it compares with the cost of electricity for steel producers in France.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL16324"
"http://data.parliament.uk/resources/1131908","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>A mix of different tenures is vital to meet the needs of a wide range of people, and allow the sector to build the right homes in the right places. Alongside affordable home ownership to help those struggling to purchase their first home, our expanded programme now offers two rental products. Affordable Rent was introduced to maximise taxpayers’ money. It allows us to build more homes for every pound of Government investment - so more people in housing need can have access to a good quality home at a sub-market rent. Social rent will meet the needs of struggling families and those most at risk of homelessness in areas of the country where affordability is most pressured.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2019-06-26T12:13:31.697Z","http://data.parliament.uk/resources/1131908/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1131908/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Social Rented Housing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the merits of ending the practice of converting homes for social rent into “affordable” rented housing, in order to tackle (1) affordability issues in the housing market, and (2) homelessness.","false","Biography information for Lord Pendry","Lord Pendry","HL16326"
"http://data.parliament.uk/resources/1131911","Home Office","false","2019-06-26","<p>The new Atlas case working system remains in development. It is therefore not possible to confirm at this time exactly what data it will record. Atlas is intended to improve how cases are recorded, managed and reported. This includes building on current reporting fields for LGBTQI+ people claiming asylum or being held in detention.</p>","Baroness Williams of Trafford","2019-06-26T14:05:00.99Z","http://data.parliament.uk/resources/1131911/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1131911/answer",,,"1","Home Office","Home Office","2019-06-12","Asylum: LGBT+ People","2","House of Lords","To ask Her Majesty's Government whether their introduction of a new asylum casework database will improve the capturing and recording of the details of LGBTQI+ people who (1) claim asylum, and (2) are held in detention; and if so, how.","false","Biography information for Lord Scriven","Lord Scriven","HL16329"
"http://data.parliament.uk/resources/1131915","Department of Health and Social Care","false","2019-06-25","<p>As a non-Ministerial Government Department responsible for food safety and authenticity, the Food Standards Agency (FSA) has been preparing extensively for the United Kingdom’s departure from the European Union. This includes:</p><p> </p><p>- ensuring EU regulations will operate correctly when they become UK law;</p><p>- strengthening its risk analysis process;</p><p>- developing a clear plan for how risk will be managed; and</p><p>- finalising the systems and technology that will support how food businesses are regulated in the future.</p><p> </p><p>Leaving the EU does not change the FSA’s top priority which is to ensure that food remains safe and what it says it is.</p><p> </p>","Baroness Barran","2019-06-25T14:33:26.447Z","http://data.parliament.uk/resources/1131915/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1131915/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-12","Food: Imports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the preparations of the Food Standards Agency regarding implementing any new legislation that may be required for imported products after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16333"
