"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172473","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Tunbridge Wells","Greg Clark",,,"http://data.parliament.uk/resources/172473/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent estimate he has made of the number of additional students that will enter higher education in (a) 2015-16, (b) 2016-17 and (c) 2017-18 as a result of the removal of the cap on student numbers.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220140"
"http://data.parliament.uk/resources/172474","Department for Business, Innovation and Skills","false",,"<p>The Department for Business, Innovation and Skills has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Tunbridge Wells","Greg Clark",,,"http://data.parliament.uk/resources/172474/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent estimate he has made of the additional costs of (a) the face value of student loans, (b) the resource costs of student loans, (c) teaching grant through the Higher Education Funding Council for England, (d) maintenance grant that will arise from the removal of the cap on student numbers.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220141"
"http://data.parliament.uk/resources/172475","Department for Business, Innovation and Skills","false","2015-01-13","<p>Statistics on the number of students starting higher education courses in academic year 2013/14 are published by the Higher Education Statistics Agency. The data can be secured at the following link. <a href="https://www.hesa.ac.uk/" target="_blank">https://www.hesa.ac.uk</a></p><p> </p><p> </p><p> </p><p>The Higher Education Statistics Agency will publish data on Higher Education entrants and enrolments for 2014/15 in January 2016.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Tunbridge Wells","Greg Clark","220139","2015-01-13T14:12:04.887Z","http://data.parliament.uk/resources/172475/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many additional students entered higher education in 2014-15 as a result of the increase in the cap on student numbers announced in the 2014 Autumn Statement.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220142"
"http://data.parliament.uk/resources/172476","Department for Business, Innovation and Skills","false","2015-01-16","<p>In 2014 UK Export Finance (UKEF) has provided two guarantees for export credit loans made by banks for the supply of remote operated vehicles (ROVs) (£14.1m) and a pipe-laying vessel (£61m) to Nigeria and Brazil respectively for general use and not related to a specific project but which may be used in connection with oil exploration and production.</p><p> </p><p>When UKEF is asked to support a project, it applies the OECD Recommendation on Common Approaches for Officially Supported Export Credits and Environmental and Social Due Diligence (the OECD Common Approaches) where this is required. It informs the way in which member Export Credit Agencies should address the environmental social and human rights (ESHR) impacts of projects at a defined location which they are asked to support. However, in the case of the ROVs and pipe-laying vessel, there is no specific project or fixed location in which they would be operated to make it possible to assess environmental impacts. Therefore, in line with the OECD Common Approaches, an impact assessment was not carried out.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-16T11:52:19.277Z","http://data.parliament.uk/resources/172476/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-07","Fossil Fuels","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what loans were made by UK Export Finance for fossil fuel energy exploration or fossil fuel power generation projects in 2014; what assessment was made of the carbon footprint of each such project prior to the loan being agreed; and whether sustainability or environmental impact assessments were made of those projects before the loans were granted.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","220122"
"http://data.parliament.uk/resources/172477","Cabinet Office","false","2015-01-12","<p>The Government is on track to deliver its aspiration of awarding 25% of central government business to small and medium-sized enterprises (SMEs), directly and through the supply chain. We have already substantially reformed the public procurement landscape to level the playing field for suppliers of different sizes and make things easier for all. Further measures that come into force in early 2015 to make public sector business more accessible to SMEs include:</p><p>· Ensuring all new contract opportunities are accessible in one place;</p><p>· Removing burdensome Pre-Qualification (PQQs) for low vale procurements and standardising PQQs for higher value contracts; and</p><p>· Ensuring all suppliers in public sector supply chains are paid promptly.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-01-12T13:36:03.493Z","http://data.parliament.uk/resources/172477/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-07","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of steps he has taken to facilitate small and medium-sized enterprises winning government contracts; and if he will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","220098"
"http://data.parliament.uk/resources/172478","Cabinet Office","false","2015-01-12","<p>Senior Community Organisers are hosted by locally rooted community organisations. These organisations had to apply to Locality (who deliver the programme on behalf of government) to host a community organiser. The application process included questions on how the organisation would support the community organiser, their understanding of community organising and the case for a community organiser in their particular area. Applications were then assessed by a panel which included representation from the Office for Civil Society and Locality.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-01-12T17:41:41.47Z","http://data.parliament.uk/resources/172478/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-01-07","Community Development","1","House of Commons","To ask the Minister for the Cabinet Office, on what criteria the locations for the Community Organiser programme were chosen.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","220099"
"http://data.parliament.uk/resources/172479","Cabinet Office","false","2015-01-12","<p>As part of this Government's long-term economic plan to pay down the deficit and help the country live within its means, we have reduced the size of the Civil Service. It has shrunk by 16% since the 2010 General Election, or 21% once adjusted for Machinery of Government changes that moved staff into the Civil Service since the last General Election. This represents a significant increase in efficiency and productivity, and has helped save taxpayers £2.4bn last year alone, compared to spending in the year before the 2010 General Election.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-01-12T13:31:55.923Z","http://data.parliament.uk/resources/172479/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-07","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Oral Answer of 7 January 2015 to the hon. Member for Southport, by what proportion the Government has reduced the size of the Civil Service before adjusting for machinery of government changes.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","220057"
"http://data.parliament.uk/resources/172480","Ministry of Justice","false","2015-01-12","<p>The Ministry of Justice (MoJ) has negotiated to give MoJ staff who transferred to Shared Services Connected Limited under TUPE arrangements eligibility to apply for Civil Service roles via Civil Service Recruitment at Stage 2, as long as the recruiting departments sign up to the arrangement.</p><p> </p><p>This arrangement will come to an end in May 2015.</p><p> </p><p>Following a competitive process last year Shared Services Connected Limited were awarded a contract to provide HR, payroll and other services to more than 65,000 of our staff. This is a crucial move to modernise our aging back office functions that is planned to save taxpayers more than £100m over the next seven years.</p>","North West Cambridgeshire","Mr Shailesh Vara","220031","2015-01-12T17:27:39.477Z","http://data.parliament.uk/resources/172480/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-07","Staff: Newport","1","House of Commons","To ask the Secretary of State for Justice, when eligibility for Stage 2 surplus status for redeployment within the Civil Service ends for staff employed at the Ministry of Justice Shared Services centre in Newport.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","220032"
"http://data.parliament.uk/resources/172481","Ministry of Justice","false","2015-01-12","<p /> <p>The Ministry of Justice (MoJ) has negotiated to give MoJ staff who transferred to Shared Services Connected Limited under TUPE arrangements eligibility to apply for Civil Service roles via Civil Service Recruitment at Stage 2, as long as the recruiting departments sign up to the arrangement.</p><p> </p><p>This arrangement will come to an end in May 2015.</p><p> </p><p>Following a competitive process last year Shared Services Connected Limited were awarded a contract to provide HR, payroll and other services to more than 65,000 of our staff. This is a crucial move to modernise our aging back office functions that is planned to save taxpayers more than £100m over the next seven years.</p>","North West Cambridgeshire","Mr Shailesh Vara","220032","2015-01-12T17:27:39.367Z","http://data.parliament.uk/resources/172481/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-07","Staff: Newport","1","House of Commons","To ask the Secretary of State for Justice, whether Ministry of Justice Shared Services staff in Newport who have recently been transferred to Shared Services Connected Ltd are eligible for Stage 2 surplus status for redeployment within the Civil Service.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","220031"
"http://data.parliament.uk/resources/172482","Cabinet Office","false","2015-01-14","<p>The total number of registrations, along with other key figures, is available through the Charity Commission’s Annual Report which is available both on its website at: <a href="http://apps.charitycommission.gov.uk/Showcharity/RegisterOfCharities/registerhomepage.aspx" target="_blank">http://apps.charitycommission.gov.uk/Showcharity/RegisterOfCharities/registerhomepage.aspx</a> and is also in the House Library.</p><p>This holds key information of all 164,000 registered charities in England and Wales. The advanced search function allows the user to search by registration date, operating area, income band, charitable purpose and other key items.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-01-14T15:08:00.057Z","http://data.parliament.uk/resources/172482/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-01-07","Charities","1","House of Commons","To ask the Minister for the Cabinet Office, how many new charities were established (a) in the UK and (b) in Swindon in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","219998"
