"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/450605","Department for Education","false","2016-02-18","<p>Ministers of the Department for Education are awaiting the report from Stephen Munday’s independent expert group on the content of initial teacher training, which is expected this spring. The Government will consider the group’s recommendations carefully and determine how they should be taken forward.</p>","Lord Nash","HL5907","2016-02-18T13:47:19.173Z","http://data.parliament.uk/resources/450605/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/450605/answer",,,"60","Education","Education","2016-02-04","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what is the timetable for the publication of the recommendations of the Department for Education's independent expert group, led by Stephen Munday CBE, on improving the quality of initial teacher training courses in England.","false","Biography information for Lord Addington","Lord Addington","HL5906"
"http://data.parliament.uk/resources/450606","Department for Education","false","2016-02-18","<p>Ministers of the Department for Education are awaiting the report from Stephen Munday’s independent expert group on the content of initial teacher training, which is expected this spring. The Government will consider the group’s recommendations carefully and determine how they should be taken forward.</p>","Lord Nash","HL5906","2016-02-18T13:47:19.25Z","http://data.parliament.uk/resources/450606/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/450606/answer",,,"60","Education","Education","2016-02-04","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government whether they intend to enact in full the recommendations from the Department for Education's independent expert group, led by Stephen Munday CBE.","false","Biography information for Lord Addington","Lord Addington","HL5907"
"http://data.parliament.uk/resources/450607","Foreign and Commonwealth Office","false","2016-02-15","<p>Our Embassy in Rangoon has provided consular assistance to Mr Rasalingam Niranjan since 1 December 2014 when it was established that Mr Niranjan had been detained. That same month we raised the late notification of Mr Niranjan’s arrest in a Note Verbale and reminded the then Burmese government of their obligations under the Vienna Convention on Consular Relations. In May 2015 our Ambassador re-stated our interest in the case, and raised concerns about Mr Niranjan’s health and the progress of his legal cases. A further Note Verbale was sent to the Ministry of Foreign Affairs in January 2016 re-stating our interest in the case and concern about its progress.</p>","Baroness Anelay of St Johns",,"2016-02-15T15:03:03.727Z","http://data.parliament.uk/resources/450607/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/450607/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Niranjan Rasalingam","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Burma regarding the alleged torture, denial of consular access, and detention without trial of Rasalingam Niranjan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5908"
"http://data.parliament.uk/resources/450608","Department of Health","false","2016-02-12","<p>The Human Fertilisation and Embryology Authority has advised that it requires, through its Code of Practice, that embryo donors will be recruited in a manner compliant with standard licence conditions. These conditions prevent conflict between the demands of research and the best interests of patients.</p>","Lord Prior of Brampton",,"2016-02-12T08:28:20.207Z","http://data.parliament.uk/resources/450608/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450608/answer",,,"17","Health","Health","2016-02-04","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 January (HL5039), what specific recommendations the Human Fertilisation and Embryology Authority has made in order to resolve any conflict between the demands of research and the best interests of patients, in particular regarding (1) a demand for sufficient numbers of human embryos at the single-celled zygote stage in order successfully to perform genome editing by means of CRISPR-Cas9, and (2) the usual practice of transferring embryos to the uterus after assessing their potential to develop further after either two to three days or five to six days.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5909"
"http://data.parliament.uk/resources/450609","Department of Health","false","2016-02-11","<p>The Human Fertilisation and Embryology Authority has advised that this research project will make use of donated embryos that were originally created for treatment purposes. An application was not made to create embryos for the purposes of this research project.</p><p> </p><p>The removal of ‘surplus’ from the title does not reflect a change in the way embryos will be donated to the research.</p>","Lord Prior of Brampton",,"2016-02-11T15:07:15.83Z","http://data.parliament.uk/resources/450609/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450609/answer",,,"17","Health","Health","2016-02-04","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 January (HL5039), whether the recently approved application by the Human Fertilisation and Embryology Authority to perform genome editing in human embryos by means of CRISPR-Cas9 will be performed on embryos specifically created for research or only on those considered to be surplus to infertility treatments; whether that research application included any application for the creation of embryos; and if not, why the person responsible requested that reference to surplus embryos should be removed from the research project title.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5910"
"http://data.parliament.uk/resources/450610","Department of Health","false","2016-02-12","<p>The Human Fertilisation and Embryology Authority (HFEA) has not received any such evidence. With regards the role of the HFEA in granting a research licence, its role is to ensure that any project fulfils one of the purposed set out below:</p><p> </p><p>- Increasing knowledge about serious disease or other serious conditions.</p><p>- Developing treatments for serious diseases or other serious medical conditions.</p><p>- Increasing knowledge about the causes of congenital diseases.</p><p>- Promoting the advances in the treatment of infertility.</p><p>- Increasing knowledge about the causes of miscarriages.</p><p>- Developing more efficient techniques of contraception.</p><p>- Developing methods for detecting gene, chromosome or mitochondrion abnormalities in embryos before implantation.</p><p>- Increasing knowledge about the development of embryos.</p>","Lord Prior of Brampton",,"2016-02-12T13:23:38.967Z","http://data.parliament.uk/resources/450610/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/450610/answer",,,"17","Health","Health","2016-02-04","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 January (HL5039), what evidence the Human Fertilisation and Embryology Authority has received that a major cause of miscarriage is the failure of embryos to develop to the blastocyst stage; what records they hold regarding miscarriages occurring after human embryos that were known to be unable to develop further in vitro had been deliberately transferred to the uterus of a patient; and what sanctions are imposed on clinics in which such implantations take place.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5911"
"http://data.parliament.uk/resources/450611","HM Treasury","false","2016-02-18","<p>The information is not available.</p>","Lord O'Neill of Gatley",,"2016-02-18T16:55:09.533Z","http://data.parliament.uk/resources/450611/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/450611/answer",,,"14","Treasury","CaTreasury","2016-02-04","Social Security Benefits and Taxation: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of (1) the annual benefits paid to EU migrants in the UK, and (2) the contribution of those individuals to the public purse through income tax receipts and VAT.","false","Biography information for Lord Beecham","Lord Beecham","HL5912"
"http://data.parliament.uk/resources/450612","Department for International Development","false","2016-02-18","<p>Female Genital Mutilation (FGM) is one of the most extreme manifestations of gender inequality. It is a form of violence against women and girls and can result in a lifetime of physical, psychological and emotional suffering. It is a global problem – over 200 million women and girls across at least 30 countries, including the UK, have been cut.</p><p>The UK Government remains firmly committed to bringing about an end of FGM. Our Flagship FGM programme supports efforts to end the practise in 17 of the highest burden of these countries. With the support from UK aid over 13,500 communities across these countries have publically declared the abandonment of FGM since 2008.</p>","Baroness Verma",,"2016-02-18T16:57:24.097Z","http://data.parliament.uk/resources/450612/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/450612/answer",,,"20","International Development","International Development","2016-02-04","Developing Countries: Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government which countries where female genital mutilation is known or suspected to be practised widely receive UK overseas aid.","false","Biography information for Lord Blencathra","Lord Blencathra","HL5913"
"http://data.parliament.uk/resources/450613","Foreign and Commonwealth Office","false","2016-02-15","From 2010 to date no fines have been levied on the UK for non-compliance with EU directives.","Baroness Anelay of St Johns",,"2016-02-15T15:03:28.743Z","http://data.parliament.uk/resources/450613/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/450613/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","EU Law","2","House of Lords","To ask Her Majesty’s Government what fines have been levied on the UK for non-compliance with EU directives from 2010 to date.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5914"
"http://data.parliament.uk/resources/450614","Ministry of Defence","false","2016-02-09","<p>Since 2005 the Ministry of Defence has received around £117 million in disposal receipts from the sale of surplus sites in Northern Ireland.</p><p>All transactions were carried out in accordance with the Hillsborough Agreement.</p><p>Over the same period, the Department gifted four bases to the Northern Ireland Executive with an estimated total combined value of £21 million. As outlined in a Written Ministerial Statement (HCWS509) released on 4 February 2016, there is also intent to gift an additional 59 surplus Service Family Accommodation units to the Northern Ireland Executive, with a combined value of £3.5 million.</p>","Earl Howe",,"2016-02-09T16:54:58.603Z","http://data.parliament.uk/resources/450614/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/450614/answer","20160204_WMS_Gifting_of_Surplus_Accommodation_to_the_Northern_Ireland_Excecutive.docx","WMS on Gifting Accommodation to NI Executive","11","Defence","Defence","2016-02-04","Military Bases: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how much money has been received from the sale of former military sites and bases in Northern Ireland to date.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5915"
