"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132016","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear in a statement alongside Troika partners (US and Norway) on 4 June, we condemn the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Also, the UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:38:51.42Z","http://data.parliament.uk/resources/1132016/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132016/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Crimes against Humanity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the risk of atrocity crimes in Sudan; and if he will make a statement.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","264443"
"http://data.parliament.uk/resources/1132076","Foreign and Commonwealth Office","false","2019-06-18","<p>​The UK's commitment and respect for human rights and accountability, including through the UN Security Council, is steadfast. The UK, through the UN Security Council issued a statement on 13 June that called for the immediate cessation of violence against civilians and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:44:18.213Z","http://data.parliament.uk/resources/1132076/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132076/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department supports calls for the UN High Commissioner to publicly and regularly report on the human rights situation in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264454"
"http://data.parliament.uk/resources/1132077","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities. Also, the UK, through the UN Security Council issued a statement on 13 June that called for the violence to stop and emphasised the importance of human rights, protection of civilians, accountability and justice.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:48:40.653Z","http://data.parliament.uk/resources/1132077/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132077/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prevent human rights violations being committed against peaceful demonstrators in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264455"
"http://data.parliament.uk/resources/1132078","Foreign and Commonwealth Office","false","2019-06-18","<p>Since the removal of Bashir as President and the establishment of a Transitional Military Council the UK has engaged with international counterparts bilaterally and in multilateral fora to shape an international response that supports the demands of the people of Sudan to deliver a swift and inclusive move to civilian rule. The Foreign Secretary spoke with Kenyan Cabinet secretary for Foreign Affairs on 3 May and Saudi Minister of State for Foreign Affairs on 25 April on the importance of international partners' engagement to support a swift transition to civilian rule.</p><p>The UK has ensured that the situation in Sudan has been discussed at the highest levels, including in the UN Security Council, most recently on 4 June, and in the EU Foreign Affairs Council on 17 June. The UK also continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union (AU) building on long standing support to the AU's mediation efforts to encourage peace and security in Sudan. The UK welcomes the leadership of the AU in calling for a swift move to civilian rule including the suspension of Sudan from all AU activities on 6 June, to ensure a resumption of dialogue to deliver a swift move to civilian-led government; it is vital that the transition credibly delivers the demands of the people of Sudan.</p><p>The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:53:21.3Z","http://data.parliament.uk/resources/1132078/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132078/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the emergence of a democratic, civilian-led government in Sudan.","false","Biography information for David Linden","Glasgow East","David Linden","264456"
"http://data.parliament.uk/resources/1132136","Home Office","false","2019-06-18","<p>The Government is committed to ensuring that appropriate quality standards are met across the system and supports the Forensic Science Regulator’s call for police forces to achieve accreditation for a range of forensic techniques. However, the commissioning of forensic tests is an operational matter for the police and the Home Office does not collect information on the number of specimen examined within laboratories of any kind not in compliance with ISO 17025.</p><p>The Home Office does not hold information on the number of laboratories of all kind accredited to ISO 17020 or ISO 17025, but this information can be accessed through the website of the UK Accreditation Service: <a href="https://www.ukas.com/browse-accredited-organisations/?org_cat=2242&amp;&amp;parent=&amp;&amp;type_id=2" target="_blank">https://www.ukas.com/browse-accredited-organisations/?org_cat=2242&amp;&amp;parent=&amp;&amp;type_id=2 </a></p><p>In her latest annual report, published on 15 March 2019, the Forensic Science Regulator set out her view of the national picture for accreditation. The report can be accessed through the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786137/FSRAnnual_Report_2018_v1.0.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/786137/FSRAnnual_Report_2018_v1.0.pdf</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","264430 ; 264431 ; 264432","2019-06-18T14:57:04.883Z","http://data.parliament.uk/resources/1132136/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1132136/answer",,,,,"1","Home Office","Home Office","2019-06-13","Police: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, how many police forces have accredited to ISO 17020 standard for crime scene investigation purposes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","264434"
"http://data.parliament.uk/resources/1132159","Attorney General","false","2019-06-20","<p>There is an ongoing investigation into data manipulation at Randox Testing Services. The Crown Prosecution Service will continue to support this process to ensure that fairness and transparency in the system is maintained.</p><p> </p><p>The Crown Prosecution Service can only comment on cases that it is responsible for prosecuting. For the cases which it prosecutes, the Crown Prosecution Service does not maintain a central record of the number of cases of forensic manipulation at Randox that resulted in a conviction being overturned or a record of how many of those cases involved a custodial sentence. Such information could only be obtained through a manual search of records which would incur disproportionate cost.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-06-20T14:01:35.983Z","http://data.parliament.uk/resources/1132159/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1132159/answer",,,,,"88","Attorney General","Attorney General","2019-06-13","Randox Testing Services","1","House of Commons","To ask the Attorney General, what recent estimate his Department has made of the number of cases of forensic manipulation at Randox that resulted in a conviction being overturned; and in how many of those cases had a custodial sentence already been served.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","264437"
"http://data.parliament.uk/resources/1131668","Department for International Development","false","2019-06-18","<p>Health workers, including nurses, are essential to build strong health systems and achieve universal health coverage. DFID will support nursing provision through our new health partnerships programme, which includes £5 million of grants to train and upskill nurses and midwives specifically. DFID also assists countries to invest in their health workers to improve health services. For example, we have supported over 7,000 nurses and midwives in Kenya to be trained in emergency obstetric and new-born care which has led to a 10% reduction in maternal deaths.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-18T14:52:56.54Z","http://data.parliament.uk/resources/1131668/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1131668/answer",,,,,"20","International Development","International Development","2019-06-12","Developing Countries: Nurses","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to help support nursing provision in low and middle-income countries.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","263800"
"http://data.parliament.uk/resources/1131783","Department for Transport","false","2019-06-18","<p>I have already announced my priorities for the Transpennine Route Upgrade passengers within the £2.9 billion available for this Control Period. This will include some electrification and capacity and reliability enhancements. Network Rail is already funded for design works and once I have received their proposal I will be able to say more.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-18T15:01:10.573Z","http://data.parliament.uk/resources/1131783/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1131783/answer",,,,,"27","Transport","Transport","2019-06-12","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce his Department's detailed plans for the Transpennine route upgrade.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","263884"
"http://data.parliament.uk/resources/1131813","Department for Transport","false","2019-06-18","<p>The Government expects retailers to provide passengers with accurate information on which to make decisions. Retailers must comply with consumer law, the Office for Rail and Road is responsible for enforcing consumer law in the rail sector.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-18T15:19:48.897Z","http://data.parliament.uk/resources/1131813/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1131813/answer",,,,,"27","Transport","Transport","2019-06-12","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that online retailers provide passengers with up-to-date information on potential travel disruption prior to the sale of train tickets.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","263893"
"http://data.parliament.uk/resources/1131840","Department for Work and Pensions","false","2019-06-18","<p>Universal Credit new claim and benefit transfer advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due, ensuring no one has to be left without means of financial support. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 monthly instalments. In the Autumn Budget 2018, we announced that from October 2021, the repayment period for these advances will be extended to 16 monthly instalments.</p><p> </p><p>A budgeting advance is available for one off unexpected financial events that the claimant is unable to meet and is repayable over a period of up to 12 monthly instalments.</p><p> </p><p>The latest available data shows in the 12 months between March 2018 and February 2019 around 840,000 claims received a new claim or benefit transfer advance. In the same period 134,000 claims received budgeting advances, where for the previous assessment period prior to receiving a budgeting advance there was a repayment of a previous advance for that claim.</p><p> </p><p><strong>Notes:</strong></p><p><strong> </strong></p><ol><li>Figures are rounded to the nearest 1,000.</li><li>Figures relate only to Universal Credit full service.</li><li>Figures do not relate to those who may have been repaying an advance from a previous claim.</li></ol>","Reading West","Alok Sharma",,"2019-06-18T15:04:24.657Z","http://data.parliament.uk/resources/1131840/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131840/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131840/answer/previousversion/123351","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants who have an existing advance have been offered an additional budgeting advance in the last 12 months.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","263676"
