"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136018","Cabinet Office","false","2019-07-08","<p>The Cabinet Office does not currently offer its employees a payroll deduction service to join the Credit Union.</p>","Hertsmere","Oliver Dowden","2019-07-08T15:11:51.487Z","http://data.parliament.uk/resources/1136018/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1136018/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-01","Cabinet Office: Credit Unions","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department offers employees a payroll deduction service to enable them to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271324"
"http://data.parliament.uk/resources/1136027","Department for Transport","false","2019-07-05","<p>The Department for Transport does not offer employees a deduction service through payroll to enable them to join a credit union.</p>","Northampton North","Michael Ellis","2019-07-05T08:20:32.657Z","http://data.parliament.uk/resources/1136027/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1136027/answer",,,"27","Transport","Transport","2019-07-01","Department for Transport: Credit Unions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department offers employees a payroll deduction service to enable them to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271332"
"http://data.parliament.uk/resources/1136031","Treasury","false","2019-07-08","<p>HM Treasury does not offer a payroll deduction service to enable staff to join a credit union.</p>","Newark","Robert Jenrick","2019-07-08T10:22:10.73Z","http://data.parliament.uk/resources/1136031/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1136031/answer",,,"14","Treasury","Treasury","2019-07-01","Treasury: Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer,  whether his Department offers employees a payroll deduction service to enable staff to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271336"
"http://data.parliament.uk/resources/1136032","Home Office","false","2019-07-08","<p>The Home Office does not currently provide the facility for employees to join a credit union through payroll deductions.</p>","Louth and Horncastle","Victoria Atkins","2019-07-08T13:59:13.84Z","http://data.parliament.uk/resources/1136032/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1136032/answer",,,"1","Home Office","Home Office","2019-07-01","Home Office: Credit Unions","1","House of Commons","To ask the Secretary of State for the Home Department,  whether his Department offers employees a payroll deduction service to enable staff to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271345"
"http://data.parliament.uk/resources/1136033","Ministry of Defence","false","2019-07-04","<p>I refer the hon. Member to the answer given to him by my right hon. Friend, the then Minister for Defence Personnel, Welfare and Veterans (Mark Lancaster) on 11 January 2017 to Question 58448.</p>","Bournemouth East","Mr Tobias Ellwood","2019-07-04T15:17:02.37Z","http://data.parliament.uk/resources/1136033/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1136033/answer","20170111_58448_MOD_Credit_Unions.docx","58448 - MOD Credit Unions","11","Defence","Defence","2019-07-01","Ministry of Defence: Credit Unions","1","House of Commons","To ask the Secretary of State for Defence, if her department offers employees a payroll deduction service to enable staff to join a credit union; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271346"
"http://data.parliament.uk/resources/1136076","Department for Transport","false","2019-07-08","<p>The UK played a key role in the agreement of an ambitious IMO Greenhouse Gas Strategy in April 2018. The Government is committed to the IMO’s 2050 goal and broader ambition to fully decarbonise the international shipping industry.</p><p> </p><p>The UK continues to play an active role at the IMO to ensure that the ambitions in the strategy are met, and that short and mid-term measures are agreed and adopted as soon as possible. The UK is working with international partners and industry on measures to encourage a global transition to low and zero carbon marine energy sources.</p><p> </p><p>The Government will be publishing the UK’s first ‘Clean Maritime Plan’ later this summer, which will outline how we intend to support the transition to zero emissions shipping in the UK.</p>","Wealden","Ms Nusrat Ghani","2019-07-08T15:04:32.303Z","http://data.parliament.uk/resources/1136076/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1136076/answer",,,"27","Transport","Transport","2019-07-01","Shipping: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government has taken to (a) promote and (b) support shipping businesses in achieving the International Maritime Organization’s goal of reducing greenhouse gas emissions from shipping by 50 per cent by 2050.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271350"
"http://data.parliament.uk/resources/1136077","Department for Transport","false","2019-07-08","<p>In January 2019 the Government published Maritime 2050, which set out strategic ambitions for the future of the maritime sector, including a vision for zero emission shipping. In Maritime 2050, we committed to assess how economic instruments could support the transition to zero emission shipping in the medium to long term. We also committed to consider whether and how the Renewable Transport Fuel Obligation (RTFO) could be used to encourage the uptake of low carbon fuels in maritime.</p><p> </p><p>Government will this week publish the Clean Maritime Plan, which will set out further detail on our plans to create incentives for shipping companies to reduce both air quality pollutant emissions and carbon dioxide. I will make a further statement to the House on the measures included within the plan on the day of publication.</p>","Wealden","Ms Nusrat Ghani","2019-07-08T15:10:41.447Z","http://data.parliament.uk/resources/1136077/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1136077/answer",,,"27","Transport","Transport","2019-07-01","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans the Government has to create incentives for shipping companies to reduce (a) nitrogen dioxide, (b) nitric oxide and (c) carbon dioxide emissions; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271351"
"http://data.parliament.uk/resources/1133667","Ministry of Justice","false","2019-06-27","<p>HM Prison and Probation Service, or their contractors, provide a range of services to meet the needs of veterans in custody and in the community. The Military Covenant is actively supported by all organisations working within HMPPS.</p><p> </p><p>All offenders newly received into custody are screened at reception, those who declare their military past can access support from military charities who deliver services in the majority of prisons and work with Community Rehabilitation Companies. Staff will also encourage offenders to declare previous military service at any point during their sentence.</p><p> </p><p>Former service personnel benefit from the Veterans in Custody Scheme which aims to raise awareness of the help and support available to them and to their families whilst they serve their sentences and prepare for release.</p><p> </p><p>The Ministry of Justice will continue to promote existing partnerships and look to develop new alliances with military charities and organisations who have the skills to work with former members of the Armed Forces in custody and upon release.</p>","Charnwood","Edward Argar","2019-06-27T11:59:19.997Z","http://data.parliament.uk/resources/1133667/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1133667/answer",,,"54","Justice","Justice","2019-06-20","Prisoners' Release: Veterans","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support offenders that are veterans of the armed forces (a) before and (b) after  release from prison; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","267162"
"http://data.parliament.uk/resources/1131834","Home Office","false","2019-06-17","<p>The Home Office does not hold the information requested.</p><p>To provide the information would require a manual check of individual records which would exceed the disproportionate cost threshold.</p><p>Data relating to the numbers of asylum seekers removed to Sri Lanka can be accessed in the link below:<br>Immigration: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/how-many-people-are-detained-or-returned#data-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/how-many-people-are-detained-or-returned#data-tables</a></p><p>The UK has a proud history of granting asylum to those who need our protection. Each claim is carefully considered on its individual merits. We expect those with no legal right to remain in the country to leave.</p><p>Guidance used by UK Visas and Immigration to make decisions on asylum and human rights applications can be found on the gov.uk website <a href="https://www.gov.uk/government/collections/country-policy-and-information-notes%20" target="_blank">https://www.gov.uk/government/collections/country-policy-and-information-notes </a></p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T16:35:22.613Z","http://data.parliament.uk/resources/1131834/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1131834/answer",,,"1","Home Office","Home Office","2019-06-12","Deportation: Tamils","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tamil asylum seekers have been deported from the UK to Sri Lanka in each of the last nine years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263667"
"http://data.parliament.uk/resources/1131374","Ministry of Defence","false","2019-06-19","<p>A copy of the list showing the names and locations of the 47 sites which are empty and being disposed of by the Ministry of Defence is attached.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-19T15:14:20.013Z","http://data.parliament.uk/resources/1131374/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131374/answer","Vacant Site List_F.xlsx","MOD sites by location being disposed off or empty","11","Defence","Defence","2019-06-11","Ministry of Defence: Empty Property","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 15 May 2019 to Question 252480, if he will publish the name and location of each of the 47 sites which are empty and being disposed of by his Department.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","263028"
