"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1648838","Ministry of Defence","false","2023-07-04","<p>The total anticipated project costs for HMS DEFENDER's refit is £68 million; this figure may be subject to a slight adjustment to reflect on-going negotiations with the contractor BAE Systems.</p>","South Suffolk","James Cartlidge",,"2023-07-04T09:51:16.607Z","http://data.parliament.uk/resources/1648838/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1648838/answer",,,"11","Defence","Defence","2023-06-29","HMS Defender","1","House of Commons","To ask the Secretary of State for Defence, what the planned cost is of the refit of HMS Defender.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191748"
"http://data.parliament.uk/resources/1648840","Cabinet Office","false","2023-07-04","<p>We do not routinely publish this data, as has been the case under successive administrations. All Business Units within the Cabinet Office have a responsibility to keep official hospitality costs as low as possible and demonstrate good value for money.</p>","Brentwood and Ongar","Alex Burghart",,"2023-07-04T15:58:23.663Z","http://data.parliament.uk/resources/1648840/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1648840/answer",,,"53","Cabinet Office","Cabinet Office","2023-06-29","Cabinet Office: Official Hospitality","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 26 June 2023 to Question 190517 on Cabinet Office: Official Hospitality, if he will make an assessment of the potential merits of publishing the hospitality expenditure of business units in his Department.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191749"
"http://data.parliament.uk/resources/1648495","Cabinet Office","false","2023-07-03","<p>The draft Border Target Operating Model covers the commercial import of live animals. It would apply to these species if they were commercially imported, for example for onward sale. However, non-commercial imports of these species as pets are out of scope and the Department for Environment Food and Rural Affairs will confirm the policy in due course.</p>","Brentwood and Ongar","Alex Burghart",,"2023-07-03T16:53:59.883Z","http://data.parliament.uk/resources/1648495/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1648495/answer",,,"53","Cabinet Office","Cabinet Office","2023-06-28","Animals: Import Controls","1","House of Commons","To ask the Minister for the Cabinet Office, whether the proposed border target operating model will apply to the movement of (a) pet reptiles, (b) amphibians and (c) invertebrates from the EU to the UK.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191521"
"http://data.parliament.uk/resources/1648499","Ministry of Defence","false","2023-07-03","<p>The number of dogs serving in the Ministry of Defence as of 1 January 2023 was 794. This is comprised of 792 Military Working Dogs, and two Dog Mascots.</p><p> </p><p>For numbers of serving horses, I refer the right hon. Member to the answer I gave on 22 June 2023 to Question 190008 to the hon. Member for Plymouth, Sutton and Devonport (Luke Pollard).</p><p> </p>","South Suffolk","James Cartlidge",,"2023-07-03T15:50:37.133Z","http://data.parliament.uk/resources/1648499/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1648499/answer","190008 - Army Horses.docx","Army: Horses","11","Defence","Defence","2023-06-28","Armed Forces: Dogs and Horses","1","House of Commons","To ask the Secretary of State for Defence, how many (a) dogs and (b) horses were in service in the Armed Forces as of 28 June 2023.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191522"
"http://data.parliament.uk/resources/1648503","Ministry of Defence","false","2023-07-04","<p>The cost of the King's Birthday Flypast is met from the existing Annual Flying Task budget and could only be provided at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-04T09:59:34.603Z","http://data.parliament.uk/resources/1648503/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1648503/answer",,,"11","Defence","Defence","2023-06-28","Air Force: Ceremonies","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost of the King's Birthday Flypast on 17 June 2023.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191524"
"http://data.parliament.uk/resources/1648594","Ministry of Defence","false","2023-07-03","<p>The Non-Statutory Inquiry (NSI) into Royal Air Force (RAF) Recruiting and Selection was published on 29 June 2023. The RAF has accepted the 12 recommendations made by the NSI in full and these are being implemented.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-07-03T12:45:00.227Z","http://data.parliament.uk/resources/1648594/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1648594/answer",,,"11","Defence","Defence","2023-06-28","Air Force: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 December 2022 to Question 111551 on Air Force: Recruitment, whether the non-statutory inquiry into the historical recruiting culture of the Royal Air Force has concluded; and if he will publish its findings when it has concluded.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191525"
"http://data.parliament.uk/resources/1648083","Ministry of Defence","false","2023-07-03","<p>The initial estimate for refitting HMS WESTMINSTER is £100 million.</p>","South Suffolk","James Cartlidge",,"2023-07-03T14:56:03.42Z","http://data.parliament.uk/resources/1648083/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1648083/answer",,,"11","Defence","Defence","2023-06-27","HMS Westminster","1","House of Commons","To ask the Secretary of State for Defence, what the planned cost is of refitting HMS Westminster.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191253"
"http://data.parliament.uk/resources/1648085","Ministry of Defence","false","2023-07-03","<p>We do not disclose the date refits are expected to conclude, as this could give rise to the release of operationally sensitive information.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-07-03T15:03:40.157Z","http://data.parliament.uk/resources/1648085/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1648085/answer",,,"11","Defence","Defence","2023-06-27","HMS Westminster","1","House of Commons","To ask the Secretary of State for Defence, when he expects the refit of HMS Westminster to be complete.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191258"
"http://data.parliament.uk/resources/1648111","Cabinet Office","false","2023-07-03","<p>Statistics on the composition of the Civil Service workforce, including regional, diversity and earnings data, are published every year on gov.uk, the last updated version was published in March 2023. On 15 May 2023, there were 4 members of private office staff to support the Minister for Veterans’ Affairs.</p>","Plymouth, Moor View","Johnny Mercer",,"2023-07-03T15:30:08.86Z","http://data.parliament.uk/resources/1648111/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1648111/answer",,,"53","Cabinet Office","Cabinet Office","2023-06-27","Office for Veterans' Affairs: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 June 2023 to Question 189511 on Office for Veterans' Affairs: Civil Servants, where the information on the number and grades of civil servants who were working in the private office of the Minister for Veterans' Affairs on 15 May 2023 is published.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191260"
"http://data.parliament.uk/resources/1648122","Ministry of Defence","false","2023-07-03","<p>As of 27 June 2023, there are 39 Plug In Hybrid Vehicles in the Ministry of Defence's 'White Fleet' and one Battery Electric Vehicle that were built in the UK.</p><p>There are currently no UK-built electric vehicles in the RAF's vehicle fleet.</p>","South Suffolk","James Cartlidge","191262","2023-07-03T15:46:48.877Z","http://data.parliament.uk/resources/1648122/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1648122/answer",,,"11","Defence","Defence","2023-06-27","Ministry of Defence: Electric Vehicles and Hybrid Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many of his Department's civilian fleet of vehicles that are electric or plug-in hybrid were built in the UK.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191261"
