"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203409","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>So far, over £10.2 billion has been paid to over 832,000 businesses through the Small Business Grant and Retail, Hospitality and Leisure Grants. Over £40 million has supported 2,447 business premises in Richmond Upon Thames and an additional £2.1 million is available to them as part of the Local Authority Discretionary Grant Fund. My officials continue to monitor the roll-out of the scheme and levels of demand.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-06-16T08:31:36.937Z",,"http://data.parliament.uk/resources/1203409/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1203409/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Small Businesses: Coronavirus","1","House of Commons","If he will increase the level of the top-up to the local business grant funds scheme made available to local authorities to support small businesses during the covid-19 outbreak.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","903213"
"http://data.parliament.uk/resources/1202371","Department for Work and Pensions","false","2020-06-29","<p>Where payments have been missed we have asked parents to report the changes via the self-service portal. Missed payments will continue to accrue as arrears and, over time, we will ensure that everyone pays or receives the right amount of child maintenance.</p><p> </p><p>No one will get away with giving false information and those abusing the system will find themselves subject to the full extent of our enforcement powers.</p>","Mid Sussex","Mims Davies",,"2020-06-29T14:49:07.163Z",,"http://data.parliament.uk/resources/1202371/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1202371/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1202371/answer/previousversion/28976","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the average time it takes for the Child Maintenance Service to respond to reports that an ex-partner of a claimant has stopped paying child maintenance.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","58094"
"http://data.parliament.uk/resources/1202372","Department for Work and Pensions","false","2020-06-16","<p>The Government recognises that the income of many separated parents is being impacted by the public health emergency and some receiving parents may receive less maintenance as a result of a paying parent’s drop in income.</p><p> </p><p>Paying parents are still expected to pay child maintenance throughout this period. Our priority is to maintain the flow of maintenance that is currently being paid, by easing the financial pressure on paying parents and ensuring that we transfer the payments as quickly as possible to receiving parents.</p><p> </p><p>In order to ensure that receiving parents do not lose out in the long run, we will update calculations as soon as possible and collect any unpaid amounts that may have accrued. For the small minority who might be found to be abusing the system at this difficult time they could potentially find themselves subject to the full extent of our enforcement powers once the emergency passes. From July 2020, we will also reopen Case Maintenance action, updating cases with notified changes and restarting arrears pursuit activity.</p><p> </p><p>Measures have been introduced to support both paying and receiving parents, whose income drops as a result of the public health emergency. These include increasing the standard rate of Universal Credit and working tax credit for this year by over £1000 per year, benefiting over 4 million of the most vulnerable households. We have also increased the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants so that it covers the cheapest third of local rents – which is on average £600 in people’s pockets.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2020-06-16T16:43:07.673Z",,"http://data.parliament.uk/resources/1202372/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1202372/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1202372/answer/previousversion/28977","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect on individuals' personal finances of waiting times of up to 12 weeks for the Child Maintenance Service to respond to reports that an ex-partner of a claimant has stopped paying child maintenance.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","58095"
"http://data.parliament.uk/resources/1202373","Department for Work and Pensions","false","2020-07-14","<p>The priority of the Child Maintenance Service during this period has been to ensure the flow of child maintenance payments received are paid out to receiving parents.</p><p> </p><p>Where payments have been missed, we have asked parents to report the changes via the self-service portal. Missed payments will continue to accrue as arrears and over time, we will ensure that everyone pays or receives the right amount of child maintenance.</p>","Mid Sussex","Mims Davies",,"2020-07-14T12:33:38.317Z",,"http://data.parliament.uk/resources/1202373/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1202373/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1202373/answer/previousversion/28978","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to reinstate a Child Maintenance Service telephone service for people to report their ex-partner who has stopped paying child maintenance.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","58096"
"http://data.parliament.uk/resources/1202407","Department for Transport","false","2020-06-15","<p>We have undertaken an Equalities Impact Assessment and have taken advice from the Disabled Persons Transport Advisory Committee, as well as other disability stakeholder groups. We expect everyone to wear a face covering if they can, but recognise reasonable adjustments are necessary for some people. Exemptions will apply for those unable to wear a face covering, for example people with disabilities, those with breathing difficulties, or young children.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-06-15T14:22:22.637Z",,"http://data.parliament.uk/resources/1202407/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1202407/answer",,,,,"27","Transport","Transport","2020-06-10","Public Transport: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the potential merits of exempting people with disabilities unable to wear face masks from the recent Government requirement for people to wear face masks on public transport during the covid-19 outbreak.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","58097"
"http://data.parliament.uk/resources/1202408","Department of Health and Social Care","false","2020-06-24","<p>A number of contracts were awarded valued at £4.2 million (excluding VAT) for hydroxychloroquine between 11 March and 22 April 2020.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-24T12:26:09.237Z",,"http://data.parliament.uk/resources/1202408/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1202408/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1202408/answer/previousversion/29031","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-10","Hydroxychloroquine: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date the Government placed the orders for £5 million worth of hydroxychloroquine for the potential treatment of covid-19.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","58098"
"http://data.parliament.uk/resources/1201982","Ministry of Justice","false","2020-06-15","<p>The Department of Health and Social Care is solely responsible for testing for Covid-19 both in the community and in secure settings. As such, we do not hold data on staff testing.</p><p> </p><p>On 24 April, the Secretary of State for Health and Social Care, announced the rollout of Covid-19 testing for all essential workers and symptomatic members of their household, including prison staff, those working in Approved Premises (APs) and probation staff (including private sector service providers) in England. We have referred over 4,000 HMPPS staff for testing to date.</p><p> </p><p>In Wales, testing for prison, AP and probation staff and symptomatic members of their household is being delivered through local resilience forum arrangements and through local health boards.</p><p> </p><p>What we do know is the number of confirmed cases among those who have been tested, which was 947 as of Friday, 5 June. This data is self-reported.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-15T16:24:32.203Z",,"http://data.parliament.uk/resources/1201982/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1201982/answer",,,,,"54","Justice","Justice","2020-06-09","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the (a) number and (b) proportion of prison staff who have been tested for covid-19.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","57388"
"http://data.parliament.uk/resources/1201983","Ministry of Justice","false","2020-06-15","<p>Personal protective equipment is critical to protect staff and those in our care where close contact is necessary and unavoidable. There is currently adequate stock and forward supply of PPE, in accordance with public health advice.</p><p> </p><p>We have stock in the hundreds of thousands for aprons, coveralls, eye protection, pairs of gloves, respirator masks and fluid-resistant surgical masks, as well as hand sanitiser. However, we are making continued preparations and keeping demand for PPE under regular review as we move into the next phase of managing this outbreak.</p>","South East Cambridgeshire","Lucy Frazer","57391","2020-06-15T16:28:15.09Z",,"http://data.parliament.uk/resources/1201983/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1201983/answer",,,,,"54","Justice","Justice","2020-06-09","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of the availability of personal protective equipment for prison staff during the covid-19 outbreak.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","57389"