"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1523347","Department for Digital, Culture, Media and Sport","false","2022-10-25","<p>I am absolutely committed to supporting women's sport at every opportunity including pushing for greater participation. I recognise the impact that the pandemic has had on women’s sport. Sport England’s latest Active Lives data, published in April this year, shows that men (63%) are still more likely to be active than women (60%).</p><p>There are some fantastic initiatives that exist to encourage women to take up sport and physical activity, for example Sport England’s This Girl Can campaign, which has already inspired millions of women and girls to get active regardless of shape, size and ability. This Girl Can has also been working with ukactive and the Chartered Institute for the Management of Sport and Physical Activity (CIMSPA) to provide resources and training to help leisure and fitness facilities ensure their spaces are safe and inclusive for all women.</p>","Pudsey","Stuart Andrew",,"2022-10-25T09:08:32.037Z",,"http://data.parliament.uk/resources/1523347/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1523347/answer",,,"http://data.parliament.uk/resources/1523347/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Exercise: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the implications for her policies of the finding in the 2022 Nuffield Health Healthier Nation Index that almost half of the female population have done no vigorous exercise in the past 12 months.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","65905"
"http://data.parliament.uk/resources/1523355","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>The ICO is an independent regulator and we cannot comment on ongoing enforcement action. The Information Commissioner is accountable to Parliament in how it exercises its functions.</p><p>The Secretary of State will meet with the Information Commissioner in the coming months.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-24T16:39:00.68Z",,"http://data.parliament.uk/resources/1523355/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523355/answer",,,"http://data.parliament.uk/resources/1523355/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","TikTok: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Information Commissioner's Office on the reported breach of data protection law by Tiktok in respect of the processing the data of children; and if she will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","65777"
"http://data.parliament.uk/resources/1523393","Department for Digital, Culture, Media and Sport","true","2022-10-24","<p>The requirement to hold, and pay for, a TV Licence is set out in the Communications Act 2003 and the Communications (Television Licensing) Regulations 2004.</p><p>Parliament approved the BBC assuming the role of the TV Licensing Authority in 1991, and under the Communications Act 2003, the BBC is authorised to collect and enforce the Licence Fee by law on the government's behalf.</p><p>The TV licence fee was administered under the Wireless Telegraphy Act 1949 until the passage of the 2003 Act.</p><p>The Ministry of Justice currently publishes the number of prosecutions, convictions and sentencing outcomes for the non-payment of TV licence fees annually as part of their criminal justice statistics quarterly publications, which can be viewed here: <a href="https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly</a></p><p>Figures for each year since 2005 up to 2021 are available in the Outcomes by Offence data tool, and can be found in the following tables:</p><p>2017-2021: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1076459/outcomes-by-offence-tool-2021-v2.xlsx<br /></a>2016: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063880/outcomes-by-offence-2020-revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063880/outcomes-by-offence-2020-revised.xlsx<br /></a>2005-2015: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/524326/cjs-outcomes-by-offence.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/524326/cjs-outcomes-by-offence.xlsx</a></p><p>To view the relevant figures in these tables, select ‘191A Television licence evasion’ in the Offence filter.</p><p>The number of people convicted for TV licence evasion in the years between 1992 and 2004 can be found in the attached tables. Table 1 sets out the number of convictions for television licence evasion in this period under the Communications Act 2003. Table 2 sets out convictions for offences against the Wireless Telegraphy Acts, 1949 to 1967 in the same period. While television licence evasion was an offence under the Wireless Telegraphy Act 1949, the figures in Table 2 may include other offences under the specified Acts.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-24T16:37:09.993Z","2022-10-25T16:09:44.037Z","http://data.parliament.uk/resources/1523393/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523393/answer","PQ 65608 table final.pdf","Table outlining information sources ","http://data.parliament.uk/resources/1523393/answer","Hornchurch and Upminster","Julia Lopez","http://data.parliament.uk/resources/1523393/answer/previousversion/26685","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people were convicted for not paying their TV license under the provisions of the Wireless Telegraphy Act 1949 since 1992.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","65608"
"http://data.parliament.uk/resources/1523453","Department for Digital, Culture, Media and Sport","false","2022-10-21","<p>Sport and physical activity provide important physical and mental health benefits and also help to develop vital social connections and leadership skills that will set young people up for life.</p><p>The Government is committed to ensuring that children and young people can be physically active and to increase the chances for children to take part in competitive sport. The School Games form a key part of this.</p><p>In the academic year 2018/2019, 2.4 million opportunities were provided across inter- and intra-school level through the School Games across the country.</p><p>The Government confirmed that the School Games Organisers will continue for the 2022/23 academic year and is considering the position beyond that point.</p>","Pudsey","Stuart Andrew","65698","2022-10-21T12:37:51.687Z",,"http://data.parliament.uk/resources/1523453/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1523453/answer",,,"http://data.parliament.uk/resources/1523453/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","School Games: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to fund the School Games scheme after 31 August 2023.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","65697"
"http://data.parliament.uk/resources/1523455","Department for Digital, Culture, Media and Sport","false","2022-10-21","<p>Sport and physical activity provide important physical and mental health benefits and also help to develop vital social connections and leadership skills that will set young people up for life.</p><p>The Government is committed to ensuring that children and young people can be physically active and to increase the chances for children to take part in competitive sport. The School Games form a key part of this.</p><p>In the academic year 2018/2019, 2.4 million opportunities were provided across inter- and intra-school level through the School Games across the country.</p><p>The Government confirmed that the School Games Organisers will continue for the 2022/23 academic year and is considering the position beyond that point.</p>","Pudsey","Stuart Andrew","65697","2022-10-21T12:37:51.73Z",,"http://data.parliament.uk/resources/1523455/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1523455/answer",,,"http://data.parliament.uk/resources/1523455/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","School Games: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department will announce its policy on the future of School Games funding.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","65698"
"http://data.parliament.uk/resources/1523534","Department for Digital, Culture, Media and Sport","false","2022-10-26","<p>All registered charities must prepare annual accounts and a trustees’ annual report. These provide a comprehensive review of the activities of the charity, and the charity’s financial position. The purpose is to ensure the charity is transparent and accountable for its activities and financial management. The annual accounts and reports of registered charities with an annual income over £25,000 are publicly available via the register of charities on GOV.UK.</p><p>Charities can be eligible for certain tax exemptions and reliefs if they are established for charitable purposes only and recognised by HMRC.</p>","Pudsey","Stuart Andrew",,"2022-10-26T10:51:30.843Z",,"http://data.parliament.uk/resources/1523534/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1523534/answer",,,"http://data.parliament.uk/resources/1523534/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Tax Allowances","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of introducing measures to ensure that large charities publish key performance indicators if they are to continue receiving tax relief.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","65648"
"http://data.parliament.uk/resources/1523632","Department for Digital, Culture, Media and Sport","false","2022-10-25","<p>DCMS ministers and officials have regular meetings with the BBC on a range of issues. Details of ministerial meetings are published on the GOV.UK website.</p><p>The Government is committed to helping ensure the safety of journalists in the UK. We have established a National Committee for the Safety of Journalists and published a national action plan setting out the steps that the government, the police, industry and others are taking to address this important issue.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","65617","2022-10-25T14:55:52.177Z",,"http://data.parliament.uk/resources/1523632/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523632/answer",,,"http://data.parliament.uk/resources/1523632/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","BBC: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had discussions with the BBC on online harassment of employees of that company within that organisation in the last 12 months.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","65616"
"http://data.parliament.uk/resources/1523647","Department for Digital, Culture, Media and Sport","false","2022-10-25","<p>DCMS ministers and officials have regular meetings with the BBC on a range of issues. Details of ministerial meetings are published on the GOV.UK website.</p><p>The Government is committed to helping ensure the safety of journalists in the UK. We have established a National Committee for the Safety of Journalists and published a national action plan setting out the steps that the government, the police, industry and others are taking to address this important issue.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","65616","2022-10-25T14:55:52.227Z",,"http://data.parliament.uk/resources/1523647/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523647/answer",,,"http://data.parliament.uk/resources/1523647/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","BBC: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions her Department has had with the BBC regarding online harassment of female employees of that organisation.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","65617"
"http://data.parliament.uk/resources/1523683","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>Following public consultation on video-on-demand regulation, the government continues to view the British Board of Film Classification (BBFC) age ratings as best practice. As set out in the government’s consultation response, the government is keen to encourage video-on-demand services to consider applying BBFC age ratings to their content, but is of the view that the existing evidence does not warrant mandating the use of age ratings at this time.</p><p>Alongside improved Ofcom protections for video-on-demand audiences, the government has set out plans to give Ofcom an enhanced ongoing duty to assess all video-on-demand providers’ audience protection measures, including measures like pin codes and content warnings alongside age ratings, to ensure that the systems put in place are effective and fit for purpose. Ofcom will have powers to provide guidance, report, and deal effectively with any future rogue providers.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","65552","2022-10-24T16:49:04.567Z",,"http://data.parliament.uk/resources/1523683/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523683/answer",,,"http://data.parliament.uk/resources/1523683/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Streaming: Classification Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department is taking steps to encourage more video on demand services to adopt British Board of Film Classification age ratings.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","65551"
"http://data.parliament.uk/resources/1523691","Department for Digital, Culture, Media and Sport","false","2022-10-24","<p>Following public consultation on video-on-demand regulation, the government continues to view the British Board of Film Classification (BBFC) age ratings as best practice. As set out in the government’s consultation response, the government is keen to encourage video-on-demand services to consider applying BBFC age ratings to their content, but is of the view that the existing evidence does not warrant mandating the use of age ratings at this time.</p><p>Alongside improved Ofcom protections for video-on-demand audiences, the government has set out plans to give Ofcom an enhanced ongoing duty to assess all video-on-demand providers’ audience protection measures, including measures like pin codes and content warnings alongside age ratings, to ensure that the systems put in place are effective and fit for purpose. Ofcom will have powers to provide guidance, report, and deal effectively with any future rogue providers.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","65551","2022-10-24T16:49:04.85Z",,"http://data.parliament.uk/resources/1523691/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1523691/answer",,,"http://data.parliament.uk/resources/1523691/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-18","Streaming: Classification Schemes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the anticipated media legislation will introduce measures to ensure that age ratings used by video on demand services are (a) widely recognised, (b) based on transparent standards and (c) informed by UK public opinion.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","65552"
