"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47014","Department for Business, Innovation and Skills","false","2014-04-09","<p>The Green Investment Bank (GIB) may invest only in specified green sectors. Its scope to finance projects involving wood based industries is limited to projects that use either waste wood recovered from landfill or wood pellets made from forestry management waste as biomass fuel to generate renewable energy. GIB has directly committed £12 million of debt finance to one project that uses waste wood to generate electricity and £100 million of finance towards the conversion of Drax power station to run partly on biomass fuel pellets rather than coal. In addition, the Bank has indirectly committed through its specialist fund managers £37 million of finance to projects that generate power from recovered waste wood and £21 million to projects that generate power from biomass pellets. Information about these and other GIB transactions to date can be found on the GIB website: <a href="http://www.greeninvestmentbank.com/" target="_blank">www.greeninvestmentbank.com</a>.</p>","Sevenoaks","Michael Fallon","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47014/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/47014/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-04","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding has been invested by the Green Investment Bank in the development of wood-based industries and technologies.","false","Biography information for Dame Anne McGuire","Stirling","Mrs Anne McGuire","195346"
"http://data.parliament.uk/resources/47015","Department for Business, Innovation and Skills","false","2014-04-09","<p>Agriculture is a restricted sector under State Aid rules, therefore regional growth funds cannot be allocated to Local Enterprise Partnerships for wood-focused initiatives.</p>","Sevenoaks","Michael Fallon","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47015/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/47015/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-04","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much regional growth funding has been allocated to LEPs for wood-focused initiatives to create jobs in rural areas.","false","Biography information for Dame Anne McGuire","Stirling","Mrs Anne McGuire","195352"
"http://data.parliament.uk/resources/47016","Department for Business, Innovation and Skills","false","2014-04-09","<p>The Department for Business, Innovation and Skills maintains regular dialogue with the Competition and Markets Authority (CMA). If the CMA receives evidence that anti-competitive practices are having an adverse effect on the supply chain for bananas, the Department would consider discussing, as part of its ongoing communications with the CMA, the issues arising.</p>","Cardiff Central","Jenny Willott","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47016/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/47016/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-04","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to his Answer of 12 March 2014, Official Report, column 220W, on bananas, if he will hold discussions with the Competition and Markets Authority on the effect of supermarket pricing policies on banana farmers.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","195363"
"http://data.parliament.uk/resources/47017","Department for Business, Innovation and Skills","false","2014-04-09","<p>The most recent assessment by the Competition Commission of competition in the grocery retail sector (“The supply of groceries in the UK market investigation”, 2008) found that the sector generally worked well for UK consumers and that the main retailers were not exploiting dominant positions.</p><p> </p><p>If there is evidence of anti-competitive behaviour in the groceries retail sector, this should be sent to the Competition and Markets Authority.</p><p> </p>","Cardiff Central","Jenny Willott","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47017/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/47017/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-04","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 12 March 2014, Official Report, column 220W, on bananas, what the evidential basis is for his statement that the grocery retail market is working well for UK consumers.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","195378"
"http://data.parliament.uk/resources/47018","Department for Business, Innovation and Skills","false","2014-04-09","<p>The Government has not made an assessment of the level of funding or effect of research in this area.</p>","Havant","Mr David Willetts","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47018/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/47018/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-04","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the (a) level of government funding for and (b) effect of research undertaken to date into gender differences in brain development and functioning.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","195379"
"http://data.parliament.uk/resources/47019","HM Treasury","false","2014-04-10","<p>HM TREASURY</p><p> </p><p> </p><p> </p><p>Helen Goodman MP</p><p> </p><p><strong>BISHOP AUCKLAND</strong></p><p> </p><p>To ask Mr Chancellor of the Exchequer, which Department has responsibility for calculating the estimated cost of the Garden Bridge announced in paragraph 3.45 of the National Infrastructure Plan 2013. 195395</p><p> </p><p>DANNY ALEXANDER</p><p>The Garden Bridge Trust has been established to take responsibility for this project. This includes the responsibility to produce a reliable cost estimate.</p><p> </p><p>Government have asked for a business case to be produced for the project in line with standard guidance. This will need to demonstrate that Government's support represents good value for money before a contribution to the construction cost is made.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47019/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/47019/answer",,,,,"14","Treasury","CaTreasury","2014-04-04","1","House of Commons","To ask Mr Chancellor of the Exchequer, which Department has responsibility for calculating the estimated cost of the Garden Bridge announced in paragraph 3.45 of the National Infrastructure Plan 2013.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","195395"
"http://data.parliament.uk/resources/47020","HM Treasury","false","2014-05-08","<p>The Government is committed to supporting a healthy and legitimate remittance sector, and ensuring that UK citizens are able to continue to remit funds safely to family abroad. The Action Group on Cross Border Remittances has been established in accordance with the Written Ministerial Statement laid down in Parliament on 10 October 2013. The Action Group includes representatives for UK banks, the private sector, anti money laundering supervisors, civil society and international partners.</p><p> </p><p>Three Action Group meetings have taken place and a number of streams of work are underway; the Action Group is monitoring changes to the market, developing guidance for money service businesses (MSBs) and banks, promoting a shared understanding of risk and developing a ‘Safer Corridor' pilot for Somalia. We are also coordinating with international partners through the G20 framework.</p><p> </p><p>You may wish to keep up to date with the work of the Action Group by visiting its web page: <a href="https://www.gov.uk/government/policies/helping-developing-countries-economies-to-grow/supporting-pages/enabling-the-continued-flow-of-remittances%20" target="_blank">https://www.gov.uk/government/policies/helping-developing-countries-economies-to-grow/supporting-pages/enabling-the-continued-flow-of-remittances</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/47020/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/47020/answer",,,,,"14","Treasury","CaTreasury","2014-04-04","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 September 2013, Official Report, column 914W, on financial services, what progress has been made on the continuation of money transfer services by UK banks; what recent discussions he has had with international partners and regulators on this matter; and if he will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","195376"
"http://data.parliament.uk/resources/47021","Department for Communities and Local Government","false","2014-04-09","<p> </p><p>The £90 million funding which has been made available immediately for local authorities to start investing to save is made up of three different elements:</p><p>One million pounds for nine local authorities working with the Public Service Transformation Network to speed up and scale up their transformation plans; and £6 million for thirteen local authorities that narrowly missed out on funding in the 2013-14 Transformation Challenge Award bidding process. The allocations for these funds were published on 3 April.</p><p>£83 million of unused capitalisation provision has been returned to all councils in England. This can be used as councils see fit. In line with the published capitalisation policy and procedures for 2013-14, the unused capitalisation provision has been distributed to all authorities in accordance with their share of the 2013-14 Start Up Funding Assessment.</p><p>Full lists of local authorities' allocations for each of these elements are set out in tables that have been deposited in the Library of the House.</p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47021/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/47021/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-04","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his Written Statement of 2 April 2014, Official Report, column 81WS on Improving Public Services, how much each local authority will receive from the £90 million funding made available to all councils so they can start investing to save; and how the allocation of such funding will be calculated.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","195393"
"http://data.parliament.uk/resources/47022","Department for Communities and Local Government","false","2014-04-29","<p><br>[Holding Reply: Wednesday 9 April 2014]</p><p>The individual details of each appeal are submitted by the parties within a variety of documents, stored separately on the individual case files.</p><p>My Department does not analyse or keep running totals of the generation capacity of wind turbine appeals, and it would incur disproportionate cost to create such information retrospectively. The main consideration in wind turbine appeals is the potential impact of the development on the surrounding area.</p><p>Details on renewable energy projects are held on the Department of Energy and Climate Change's Planning Database at: <a href="https://restats.decc.gov.uk/cms/planning-database/" target="_blank">https://restats.decc.gov.uk/cms/planning-database/</a></p><p> </p>","Keighley","Kris Hopkins","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47022/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/47022/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/47022/answer/previousversion/5564","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-04-04","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 18 March 2014, Official Report, column 533W, on wind power, where within his Department information on the energy capacity of schemes is held.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","195380"
"http://data.parliament.uk/resources/47023","Department for Communities and Local Government","false","2014-04-09","<p>This type of assessment has not been carried out by this Department. Planning is a quasi-judicial process and decisions on planning proposals should be made in accordance with planning law. This requires that applications for planning permission must be determined in accordance with the development plan unless material considerations indicate otherwise. I refer the hon. Member to the written statement of 10 October 2013 <em>Official Report,</em>Column 30-31WS, which explains why we are giving particular scrutiny to planning appeals involving renewable energy developments.</p><p> </p>","Keighley","Kris Hopkins","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47023/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/47023/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-04","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 31 March, Official Report, column 439W, on wind power, what recent assessment he has made of the effect of the use of recoveries in the planning system with regards to onshore wind developments on (a) investment in onshore wind, (b) energy bills, (c) competition in the market, (d) community benefit and (e) onshore wind supply chain and jobs.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","195388"
