"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100092","Department for Business, Innovation and Skills","false","2014-10-27","<p>Under the Flexible Working Regulations, brought in on 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, who are employees, can request a change in their contracts, which could also include a request to move to a fixed hours contract.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:48:39.5462303Z","http://data.parliament.uk/resources/100092/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100092/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211362"
"http://data.parliament.uk/resources/99773","Department for Business, Innovation and Skills","false","2014-10-27","<p>A copy of the Department’s internal guidance will be placed in the Libraries of the House.</p><p> </p><p> </p><p> </p><p>The Office of the Leader of the House also provides guidance to all Departments on the practice of answering Parliamentary Questions.</p><p> </p><p> </p><p> </p><p>The full Guide is available on the gov.uk website at: http://www.gov.uk/government/publications/guide-to-parliamentary-work.</p><p> </p><p> </p><p> </p><p>A copy of this guidance has already been placed in the libraries of the House. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:36:52.7308961Z","http://data.parliament.uk/resources/99773/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99773/answer","mpst-WrittenPQs - 211071 attachment.doc","Parliamentary Unit Process and Guidance","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211071"
"http://data.parliament.uk/resources/99774","Department for Business, Innovation and Skills","false","2014-10-27","<p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Woking Constituency</strong></p></td><td><p><strong>Surrey</strong></p></td></tr><tr><td><p><strong>Volume of drawn Start Up Loans</strong></p></td><td><p><strong>31 loans</strong></p></td><td><p><strong>223 loans</strong></p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock","2014-10-27T14:46:19.4104219Z","http://data.parliament.uk/resources/99774/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99774/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","New Businesses: Surrey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted to businesses in (a) Woking constituency and (b) Surrey to date.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211072"
"http://data.parliament.uk/resources/99776","Department for Business, Innovation and Skills","false","2014-10-27","<p>It is not the policy of the Secretary of State to announce or comment on confidential enquiries conducted using powers contained in the Companies Acts.</p><p>However, the Secretary of State has recently received further information regarding the Extended Warranty schemes sold by Scottish Power between 1997 and 2001 from the liquidators of two companies involved in administering the schemes. Officials are currently reviewing this information together with the conclusions of an earlier investigation to determine what further action, if any, is appropriate.</p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:06:40.7820516Z","http://data.parliament.uk/resources/99776/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99776/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he last reviewed the adequacy of prior investigations in connection with the nature of the warranties sold by Scottish Power to its customers between 1980 and 1999 and any potential losses suffered by such customers.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211060"
"http://data.parliament.uk/resources/99778","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Secretary of State has recently received further information regarding the Extended Warranty schemes sold by Scottish Power between 1997 and 2001 from the liquidators of two companies involved in administering the schemes. Officials are currently reviewing this information together with the conclusions of an earlier investigation to determine what further action, if any, is appropriate, within the limits of his powers of investigation under the Companies Acts.</p><p> </p><p>The liquidators have also notified other regulators who may have an interest in this matter and who will be considering their own courses of action.</p><p> </p><p>It should be noted that any decision whether or not to commence an investigation using s447 Companies Act 1986 is confidential and the existence or otherwise of such an investigation will not be announced or commented on.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:09:30.6637684Z","http://data.parliament.uk/resources/99778/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99778/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will reopen the enquiry into the nature of the warranties sold by Scottish Power to its customers between 1980 and 1999 and any potential losses suffered by such customers.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211059"
"http://data.parliament.uk/resources/99779","Department for Business, Innovation and Skills","false","2014-10-27","<p>We have asked the Chief Executive of the Financial Conduct Authority (FCA) for an assurance that redress offers which take the form of a substitute hedging product are only being offered where it is fair and reasonable to do so. In response, the FCA has said that robust oversight and challenge processes are in place to ensure that this is the case and that a replacement product offer can only be made if an independent reviewer is satisfied that there is sufficient evidence to support the decision.</p><p>In addition, my officials liaise regularly with the FCA to draw the regulator’s attention to swaps redress cases that have been raised with the department where we think this is justified.</p>","West Suffolk","Matthew Hancock","2014-10-27T14:15:56.2199835Z","http://data.parliament.uk/resources/99779/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99779/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Interest Rate Hedging Products","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Financial Conduct Authority on the interest rate swap redress scheme.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211066"
"http://data.parliament.uk/resources/99780","Department for Business, Innovation and Skills","false","2014-10-27","<p>Information on apprenticeship starts by geography and sector subject area is published in a supplementary table to a Statistical First Release (SFR): <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364257/apprenticeships-starts-by-geography-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364257/apprenticeships-starts-by-geography-and-sector-subject-area.xls</a></p>","Grantham and Stamford","Nick Boles","2014-10-27T14:13:29.5530268Z","http://data.parliament.uk/resources/99780/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/99780/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Apprentices: Surrey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there were in each sector in (a) Woking constituency and (b) Surrey in the last 12 months.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211117"
"http://data.parliament.uk/resources/99948","Department for Business, Innovation and Skills","false","2014-10-27","<p>Individuals who are entitled to the National Minimum Wage should receive it and we are committed to taking the steps necessary to improve compliance; ensuring employers understand their responsibilities and workers know their rights, and ensuring robust enforcement of the law.</p><p>Detailed guidance, including how to calculate the minimum wage, is available on the gov.uk website. Confidential advice is also available for both workers and employers through the Pay and Work Rights Helpline. Any worker who is concerned that they have not been paid what they are legally entitled to or who wants to make a complaint, should call the helpline on 0800 917 2368.</p><p>We have taken a number of steps to strengthen enforcement activity. This year, HMRC’s enforcement budget has increased by £1.2million to £9.2 million. This extra funding will enable HMRC to increase the number of National Minimum Wage compliance officers who, as well as continuing to respond to every complaint, will also undertake targeted enforcement, focusing on the worst offending employers in the highest-risk sectors.</p><p>Employers who are found to have broken the law face substantially higher penalties. We increased the financial penalty percentage that employers pay for breaking minimum wage law from 50 per cent to 100 per cent of the unpaid wages owed to workers and the maximum penalty from £5,000 to £20,000. The increase came into effect on 7 March 2014. Since revising the Government’s naming scheme, we have also named 30 employers who between them owed over £50,000 in arrears, to provide further incentive to all employers to comply.</p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:11:14.7401516Z","http://data.parliament.uk/resources/99948/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99948/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to ensure employer compliance with minimum wage legislation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211009"
"http://data.parliament.uk/resources/93747","Department for Business, Innovation and Skills","false","2014-10-24","<p>Operation of the Enterprise Finance Guarantee (EFG) is devolved by the Department for Business, Innovation and Skills (BIS) to the participating lenders. BIS monitors lenders’ administration of EFG but does not intervene in individual disputes between lenders and borrowers.</p><p> </p><p> </p><p> </p><p>If a borrower has a complaint regarding their loan they should initially follow their lender’s internal complaints process. If that does not provide a satisfactory outcome then in most cases they have the option of approaching the Financial Ombudsman Service.</p><p> </p><p> </p><p> </p><p>Use of mediation as a means of resolving any disputes which may have arisen between participating lenders and borrowers who have received an EFG-backed loan is a matter for the lender and borrower.</p>","West Suffolk","Matthew Hancock","2014-10-24T11:30:48.3757402Z","http://data.parliament.uk/resources/93747/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93747/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-16","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the number of (a) cases of mediation undertaken between banks and individuals or companies and (b) outcome of mediation following use of the enterprise finance guarantee scheme.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","210871"
"http://data.parliament.uk/resources/93748","Department for Business, Innovation and Skills","false","2014-10-23","<p>Delivery of EFG is fully devolved to over 40 participating lenders, each of which has their own arrangements for handling customer complaints. The Department does not mediate in disputes between individual borrowers and lenders. Any business complaining to BIS or the British Business Bank is guided in the first instance to follow their lender’s complaints procedure. Upon exhaustion of that process the next step for dealing with an unresolved dispute in most instances will be to refer it to the Financial Ombudsman Service.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-23T13:08:39.975891Z","http://data.parliament.uk/resources/93748/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93748/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-16","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many complaints about the Enterprise Finance Guarantee Scheme his Department has received in each year since the inception of that scheme.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","210872"
