"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101074","Ministry of Defence","false","2014-11-04","<p>The Department continues to work with the Department for International Development to refine the estimate for costs for the Ebola operation, this work is still ongoing.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-04T17:26:58.3240973Z","http://data.parliament.uk/resources/101074/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101074/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101074/answer/previousversion/25422","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-27","West Africa","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the costs incurred by his Department in responding to the Ebola outbreak in West Africa that will be recovered from the Department for International Development.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","212059"
"http://data.parliament.uk/resources/100941","Ministry of Defence","false","2014-11-04","<p>As at 29 October 2014, HMS KENT (a Type 23 Frigate) and HMS GRIMSBY (a Mine Counter Measures Vessel) are supporting Operation ACTIVE ENDEAVOUR.</p>",,"Lord Astor of Hever",,"2014-11-04T17:10:58.6682207Z","http://data.parliament.uk/resources/100941/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100941/answer",,,,,"11","Defence","Defence","2014-10-24","NATO","2","House of Lords","To ask Her Majesty’s Government what Royal Navy vessels are currently taking part in NATO's Operation Active Endeavour.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2409"
"http://data.parliament.uk/resources/100687","Ministry of Defence","false","2014-11-04","<p>In my answer of 21 October 2014 to Question UIN 210743 I referred to 2011 as being the year in which changes to rehabilitation legislation came into effect. I should clarify that this was, in fact, the year in which we first recognised the implications of the changes, which came into effect in December 2008. My answer to your question on 28 April 2014 (Official Report, columns 443-444W) explained that, since the implications of the changes were recognised, no administrative action has been taken against service personnel who received a police caution that is immediately spent. We do not comment on individual complaints.</p>","Broxtowe","Anna Soubry","211773","2014-11-04T17:37:01.676565Z","http://data.parliament.uk/resources/100687/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100687/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100687/answer/previousversion/24937","Biography information for Anna Soubry","11","Defence","Defence","2014-10-23","Armed Forces: Offenders","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 October 2014 to Question 210743, when the changes to the habitation of offenders legislation came into force; when his Department became aware of this change; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211772"
"http://data.parliament.uk/resources/100688","Ministry of Defence","false","2014-11-04","<p>In my answer of 21 October 2014 to Question UIN 210743 I referred to 2011 as being the year in which changes to rehabilitation legislation came into effect. I should clarify that this was, in fact, the year in which we first recognised the implications of the changes, which came into effect in December 2008. My answer to your question on 28 April 2014 (Official Report, columns 443-444W) explained that, since the implications of the changes were recognised, no administrative action has been taken against service personnel who received a police caution that is immediately spent. We do not comment on individual complaints.</p>","Broxtowe","Anna Soubry","211772","2014-11-04T17:37:01.5828238Z","http://data.parliament.uk/resources/100688/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100688/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100688/answer/previousversion/24938","Biography information for Anna Soubry","11","Defence","Defence","2014-10-23","Armed Forces: Offenders","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 October 2014 to Question 210743, what the nature is of the disciplinary action taken against the four serving members of the armed forces who lodged complaints which were subsequently and remain stayed; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211773"
"http://data.parliament.uk/resources/100788","Ministry of Defence","false","2014-11-04","<p>I am withholding the information as its disclosure would or would be likely to prejudice operational capability, effectiveness or security of the Armed Forces and also relations between the United Kingdom and another State.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-04T17:27:25.9100117Z","http://data.parliament.uk/resources/100788/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100788/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/100788/answer/previousversion/25424","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-23","Middle East","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 21 October 2014, Official Report, column 63WS, on the Middle East, from which bases the UK's (a) Reaper UAVs and (b) River Joint aircraft operate for their surveillance missions over Iraq and Syria.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211833"
"http://data.parliament.uk/resources/100789","Ministry of Defence","false","2014-11-04","<p>We have initially deployed two Reaper aircraft for operations in the Middle East, including for surveillance missions over Syria. As Reaper numbers in Afghanistan reduce we intend to move more to the Middle East, adding to our coverage.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-04T17:28:37.2591959Z","http://data.parliament.uk/resources/100789/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100789/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/100789/answer/previousversion/25423","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-23","Syria","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 21 October 2014, Official Report, column 63WS, on the Middle East, how many of the UK's Reaper aircraft will be deployed for surveillance missions over Syria.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211832"
"http://data.parliament.uk/resources/100346","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","211315","2014-11-04T17:30:14.8775319Z","http://data.parliament.uk/resources/100346/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100346/answer",,,,,"11","Defence","Defence","2014-10-22","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the factors responsible for delays in processing injured Armed Forces veterans' War Pension and Armed Forces Compensation Scheme claims.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211437"
"http://data.parliament.uk/resources/100348","Ministry of Defence","false","2014-11-04","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Broxtowe","Anna Soubry",,"2014-11-04T17:31:58.6245968Z","http://data.parliament.uk/resources/100348/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100348/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100348/answer/previousversion/24595","Biography information for Anna Soubry","11","Defence","Defence","2014-10-22","Gurkhas: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the number of former Gurkhas who left service on or after 1 July 1997 and transferred to Armed Forces Pension Scheme who are receiving less benefit than if they had remained in the Gurkha Pension Scheme.","false","Biography information for Derek Twigg","Halton","Derek Twigg","211427"
