"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1674192","Cabinet Office","true","2023-12-06","<p>The ministers and whips in the House of Lords and their respective claimed salaries for financial year 2023-2024 are as follows:</p><table><thead><tr><th scope="col"><p>Minister</p></th><th scope="col"><p>Salary</p></th></tr></thead><tbody><tr><td><p>The Rt Hon the Lord Cameron</p></td><td><p>£104,360</p></td></tr><tr><td><p>The Rt Hon the Lord True</p></td><td><p>£104,360</p></td></tr><tr><td><p>Baroness Neville-Rolfe</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Baroness Vere of Norbiton</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Ahmad of Wimbledon</p></td><td><p>Unpaid</p></td></tr><tr><td><p>The Rt Hon the Lord Benyon</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Sharpe of Epsom</p></td><td><p>£70,969</p></td></tr><tr><td><p>The Earl of Minto</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Bellamy KC</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Viscount Camrose</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Baroness Scott of Bybrook</p></td><td><p>£70,969</p></td></tr><tr><td><p>Baroness Penn</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Markham</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Robbie Douglas-Miller</p></td><td><p>Unpaid</p></td></tr><tr><td><p>The Rt Hon the Earl Howe</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Johnson</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Offord of Garvel</p></td><td><p><del class="ministerial">£70,969</del><ins class="ministerial">Unpaid</ins></p></td></tr><tr><td><p>Lord Callanan</p></td><td><p>£70,969</p></td></tr><tr><td><p>Viscount Younger of Leckie</p></td><td><p>£70,969</p></td></tr><tr><td><p>Baroness Barran</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Davies of Gower</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Parkinson of Whitley Bay</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Caine</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Stewart of Dirleton KC</p></td><td><p>£94,772</p></td></tr><tr><td><p>The Rt Hon the Baroness Williams of Trafford</p></td><td><p>£81,485</p></td></tr><tr><td><p>The Earl of Courtown</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Gascoigne</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Harlech</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Evans of Rainow</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Roborough</p></td><td><p>Unpaid</p></td></tr><tr><td><p><ins class="ministerial">Baroness Swinburne</ins></p></td><td><p><ins class="ministerial">Unpaid</ins></p></td></tr></tbody></table><p> </p><p>In line with the Ministerial and Other Pensions Act 1991, Lords ministers are able to claim the Lords Office-Holders Allowance (LOHA). There are two rates for LOHA: Lords ministers living in London can claim £4,435 for the financial year 2023-2024, and Lords ministers living outside of London can claim £36,366 per year.</p><p> </p><p>Lords ministers who are unpaid may choose between claiming either LOHA or the Lords Daily Allowance. Lords ministers who receive a salary are not permitted to claim the Lords Daily Allowance.</p><p> </p>","Baroness Neville-Rolfe",,"2023-12-06T11:41:08.89Z","2023-12-07T15:35:07.093Z","http://data.parliament.uk/resources/1674192/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1674192/answer","Baroness Neville-Rolfe","http://data.parliament.uk/resources/1674192/answer/previousversion/5576","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-11-29","Ministers: Pay","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe of 28 November (HL 277), whether they will now answer the question put, namely to list the ministers and whips in the House of Lords alongside their respective salaries and allowances.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL699"
"http://data.parliament.uk/resources/1468280","Foreign, Commonwealth and Development Office","false","2022-06-22","<p>Meeting humanitarian needs remains a key priority for the UK. We continue to provide humanitarian assistance through international Non-Governmental Organisations, UN agencies and the Red Cross, including food, water, hygiene and sanitation services, shelter and medical equipment, to the most vulnerable in Myanmar, especially those in displacement camps.</p><p>Since the coup the UK has provided £49.4 million in aid to Myanmar, the majority for humanitarian and healthcare assistance. £24 million of this has been spent on emergency assistance to over 600,000 internally displaced people and refugees on the borders with Thailand, Bangladesh, India and China. The UK continues to provide humanitarian assistance to the Rohingya in Bangladesh, and to the Rohingya and other vulnerable groups who remain in Myanmar's Rakhine State. The UK has been a leading donor to the Rohingya response in Bangladesh, providing over £330 million since 2017.</p><p>The UK will remain a leading donor to the humanitarian response in Myanmar.</p>","Lord Ahmad of Wimbledon",,"2022-06-22T16:28:21.3Z",,"http://data.parliament.uk/resources/1468280/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1468280/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-07","Myanmar: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what humanitarian assistance they are providing in Myanmar; and what plans they have to increase aid to provide emergency assistance (1) to the internally displaced, and (2) refugees on adjoining borders.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL699"
"http://data.parliament.uk/resources/1330180","Department for Education","false","2021-06-16","<p>In summer 2020 a £1 billion catch up package was announced to help to tackle the impact of lost teaching time as a result of the COVID-19 outbreak, including a £350 million National Tutoring Programme (NTP) for disadvantaged students.</p><p>The NTP programme for 5–16-year-olds has two pillars:</p><ul><li>Schools can access high quality, subsidised tuition support from approved Tuition Partners</li><li>Schools in the most disadvantaged areas have been supported to employ in house Academic Mentors to provide tuition to their pupils</li></ul><p> </p><p>In addition to the 5-16 programme, the government made available up to £96 million to support small group tuition for 16–19-year-olds, which is delivered through the 16-19 tuition fund, and £9 million to support the improvement of early language skills in reception classes this academic year.</p><p>Schools can choose from a variety of tuition models through Tuition Partners, including online, face-to-face, small-group and one-to-one tuition, dependent on the needs of pupils. Tuition is available in English, Mathematics, humanities, modern foreign languages, and science for secondary pupils, and literacy, numeracy, and science for primary aged pupils.</p><p>Since the launch of the NTP in November 2020, over 232,000 pupils have been enrolled to receive tutoring from over 5,400 schools. Our ambition is to offer tuition to 250,000 pupils. Of those enrolled, over 173,000 have already commenced tutoring.</p><p>The department estimates that over 400,000 young people will have been eligible for tuition through the 16-19 tuition fund in academic year 2020/21. The 16-19 tuition fund enables further education colleges and sixth forms, including independent training providers, to arrange one-to-one and small group tuition for disadvantaged students whose education has been disrupted because of the COVID-19 outbreak.</p><p>In February 2021, the department announced a £700 million plan to continue to support young people to catch up on lost education, including an £83 million expansion of the NTP for 5–16-year-olds. This brings the total funding for the next academic year to £215 million. We also announced an additional £102 million to extend the 16-19 tuition fund for next academic year.</p><p>As part of the education recovery plan announced on 2 June<strong>, </strong>the department shared plans to invest additional funding to help further expand tuition support. This includes:</p><ul><li>£218 million of new funding to be directed to the Tuition Partner and Academic Mentor pillars of the NTP. This is in addition to the £215 million already announced to be invested in the academic year 2021/22</li><li>£579 million of funding will be provided to schools to develop localised school-led tutoring provision using new or existing school staff. This will work alongside the NTP offer and will see tutors directly employed by schools</li><li>£222 million to fund an extension to the 16-19 tuition fund for two further years from academic year 2022/23.</li></ul>","Baroness Berridge","HL700","2021-06-16T16:46:42.677Z",,"http://data.parliament.uk/resources/1330180/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1330180/answer",,,,"60","Education","Education","2021-06-07","Teaching Methods: Disadvantaged","2","House of Lords","To ask Her Majesty's Government how many disadvantaged students they have funded personal tutoring for since March 2020; and (1) in what subjects, and (2) at what level, such tutoring has been provided.","false","Biography information for Lord Baker of Dorking","Lord Baker of Dorking","HL699"
"http://data.parliament.uk/resources/1175221","Women and Equalities","false","2020-02-05","<p>We have noted this report and will take its findings into consideration. It is vital that women and all ethnicities are able to fully contribute across politics, public life and all business sectors. Progress is being made, but there is more to do. Companies with diverse workforces perform better and an inclusive economic policy is vital to the success of our Industrial Strategy.</p><p>We urge our largest companies to lead from the front on this issue, to reap the economic and social benefits, by taking up the recommendations of the Government commissioned and supported Hampton-Alexander and Parker Reviews, championing greater leadership diversity.</p><p>Women now hold a higher percentage of senior leadership positions than ever before, with over 30% female board members across the FTSE350 for the first time and no all-male boards in the FTSE100. We surveyed FTSE350 companies last year to take stock of the ethnic diversity of their boards and will be publishing the results early this year.</p><p> </p>","Baroness Williams of Trafford",,"2020-02-05T11:35:16.223Z",,"http://data.parliament.uk/resources/1175221/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1175221/answer",,,,"31","Women and Equalities","Women and Equalities","2020-01-22","Employment: Equality","2","House of Lords","Her Majesty's Government what assessment they have made of the report by the Fawcett Society Sex and Power 2020, published on 13 January; and what steps they are taking to address the reported inequality in senior jobs held in the UK by women and minority groups.","false","Biography information for Baroness McGregor-Smith","Baroness McGregor-Smith","HL699"
"http://data.parliament.uk/resources/750567","Home Office","false","2017-07-25","<p>The Government provides funding for a range of services that can be accessed by refugees as part of their successful integration. Language skills and employment skills are key, and the ability to speak English is a key enabler to successful integration. On this basis the Government provides funding for and supports English for Speakers of Other Languages (ESOL) as part of its wider strategy to improve adult literacy in England. ESOL funding is not ring-fenced and comes out of a provider’s Adult Education Budget (AEB). Colleges and training providers have the freedom and flexibility to determine how they use their AEB to meet the needs of their communities. There is no direct funding of cultural bodies for integration purposes although refugees are encouraged to participate in existing social and community groups.</p>","Baroness Williams of Trafford",,"2017-07-25T15:14:30.33Z",,"http://data.parliament.uk/resources/750567/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/750567/answer",,,,"1","Home Office","Home Office","2017-07-11","Employment: Equality","2","House of Lords","Her Majesty's Government what financial or other assistance they have given to cultural organisations to support their activities aiming to encourage the successful integration of refugees.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL699"
"http://data.parliament.uk/resources/525116","Leader of the House of Lords","false","2016-06-20","<p><br>My Noble Friend the Government Chief Whip makes regular offers of time, both on the Floor of the House and in Grand Committee, for debates on Select Committee reports to the Committee Office. The Committee Office then coordinates among Chairmen to determine which reports are debated on such occasions and in what order.</p><p>Debates covering nine reports have already taken place this session.</p>","Baroness Stowell of Beeston",,"2016-06-20T12:34:11.477Z",,"http://data.parliament.uk/resources/525116/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/525116/answer",,,,"92",,"Leader of the House of Lords","2016-06-14","Refugees","2","House of Lords","To ask the Leader of the House what processes she has put in place to ensure that select committee reports are debated in a timely manner.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL699"
"http://data.parliament.uk/resources/384488","Ministry of Defence","false","2015-07-01","<p>The Ministry of Defence (MOD) is currently examining the number, training and requirement of military gender advisors.</p><p>Over the past 12 months, the MOD has deployed gender advisors to the Democratic Republic of Congo and Iraq (in order to train the Kurdish Security Forces (KSF); approximately 700 KSF have been trained so far). The MOD will also be deploying one gender advisor to the United Nations Headquarters to support the United Nations' military advisor to the Secretary-General on gender issues.</p><p>The MOD's cultural advisors have undertaken over 60 deployments over the past 12 months, to locations such as Afghanistan, Saudi Arabia, Oman, Egypt, Libya, Tunisia, Nigeria, Ghana, Angola, Mozambique and Bosnia.</p>","Earl Howe",,"2015-07-01T15:52:19.31Z",,"http://data.parliament.uk/resources/384488/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/384488/answer",,,,"11","Defence","Defence","2015-06-22","Armed Forces","2","House of Lords","To ask Her Majesty’s Government what action they have taken to increase the availability and use of gender advisers and cultural advisers within deployable United Kingdom armed forces; and whether they will list those instances where such advisers have been deployed.","false","Biography information for Baroness Helic","Baroness Helic","HL699"
"http://data.parliament.uk/resources/64616","Department for Education","false","2014-07-14","<p>The Department for Education has made it clear that a return to textbooks would support the new national curriculum. High-quality textbooks can prevent teachers from spending unnecessary time creating plans from scratch, and they provide well-planned stretching activities for pupils. England has very low textbook use compared with many other countries, including high-performing countries like Singapore, where mathematics textbooks play an important part in the success of their pupils. The efficacy studies of the Marshall Cavendish mathematics textbooks are compelling, and the Department is delighted that these textbooks are being adapted for the English market.</p>","Lord Nash",,"2014-07-14T16:12:27.0697335Z",,"http://data.parliament.uk/resources/64616/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/64616/answer",,,,"60","Education","Education","2014-06-30","Schools: Textbooks","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent discussions on the case for schools in the United Kingdom to switch back from work sheets to text books.","false","Biography information for Lord Quirk","Lord Quirk","HL699"
