"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451801","Department for Energy and Climate Change","true","2016-02-23","<p>The Government publishes an unprecedented amount of data; departments publish details of Ministers and Permanent Secretaries meetings' with external organisations, and Special Advisers' meetings with senior media figures. The information requested is not held centrally and there are no plans to extend current arrangements<ins class="ministerial">.</ins><del class="ministerial">”</del></p><p> </p>",,"Lord Bourne of Aberystwyth","2016-02-23T14:55:41.167Z","2016-03-07T14:20:55.723Z","http://data.parliament.uk/resources/451801/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/451801/answer",,,"http://data.parliament.uk/resources/451801/answer",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/451801/answer/previousversion/46626","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Department of Energy and Climate Change: Ministerial Policy Advisers","2","House of Lords","To ask Her Majesty’s Government whether the Department of Energy and Climate Change will publish records of external meetings held by special advisers to its ministers.","false","Biography information for Lord Tyler",,"Lord Tyler","HL6076"
"http://data.parliament.uk/resources/433793","Department for Energy and Climate Change","true","2015-12-09","<p>Energy companies accredited under the Renewables Obligation are recorded in Ofgem’s Renewables and CHP register:</p><p><a href="https://www.renewablesandchp.ofgem.gov.uk/" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/</a>.</p><br /><p>Whilst the award of supply chain contracts is a matter of commercial negotiation for the companies in question, UK content in the supply chain is important to this Government, and my Department takes steps to maximise it. For example, DECC, together with UKTI and BIS, works closely with each offshore wind farm developer to ensure that UK companies are able to bid for contracts in an open and fair competition process.</p><br /><p><ins class="ministerial">Offshore Wind Developers have committed to achieving their vision statement of providing over 50% UK content in UK offshore wind farms. There is an agreed industry standard methodology in place for the Industry to measure and record the UK content in each offshore wind farm. The industry publishes the anonymised and consolidated results to allow the sector and the public to track the sector’s progress towards fulfilling their vision.</ins></p>","South Northamptonshire","Andrea Leadsom","2015-12-09T15:50:47.27Z","2015-12-14T15:07:26.39Z","http://data.parliament.uk/resources/433793/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/433793/answer",,,"http://data.parliament.uk/resources/433793/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/433793/answer/previousversion/34622","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-12-02","Renewable Energy: Foreign Companies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which energy companies have received public funding for renewable contracts and have contracted supply chain work to overseas companies.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","18517"
"http://data.parliament.uk/resources/432774","Department for Energy and Climate Change","true","2015-12-02","<p><del class="ministerial">My rt. hon. Friend the Secretary of State for Energy and Climate Change has not received any direct representations from community energy companies on removal of their entitlement to social investment tax relief, however this is an HM Treasury policy lead.</del></p><p><ins class="ministerial">Further to my previous answer, my rt. hon. Friend the Secretary of State for Energy and Climate Change has now received a small number of representations from community energy companies on removal of their entitlement to social investment tax relief. These have been transferred to HM Treasury as the policy lead on this matter.</ins></p><p><br /></p>","South Northamptonshire","Andrea Leadsom","2015-12-02T10:09:04.12Z","2015-12-08T16:37:58.13Z","http://data.parliament.uk/resources/432774/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/432774/answer",,,"http://data.parliament.uk/resources/432774/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/432774/answer/previousversion/33172","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-26","Energy: Tax Allowances","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent representations she has received from community energy companies on removal of their entitlement to social investment tax relief.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","17806"
"http://data.parliament.uk/resources/428504","Department for Energy and Climate Change","true","2015-11-24","<p><del class="ministerial">We are supporting older and vulnerable people to keep warm through support including the Energy Company Obligation and the Warm Home Discount. Over 1.6 million measures have been installed in around 1.3 million households through the Energy Company Obligation (ECO) alone.</del></p><br /><p><del class="ministerial">This year, over 2 million households will get help under the Warm Home Discount scheme– including an automatic electricity bill discount of £140 for over 1.3 million of the poorest pensioners. In winter 2014/15, Winter Fuel Payments were made to around 12.5million older people in around 9 million households. The Cold Weather Plan, published by Public Health England, helps to raise awareness of the harm to health from cold, and provides guidance on how to prepare for and respond to cold weather.</del></p><br /><p><del class="ministerial">The Government has also provided around £3 million to fund the creation of the ‘Big Energy Saving Network’ which focuses on helping consumers understand tariffs and switching options as well as how they could benefit from energy efficiency programmes available to them. As we approach winter, DECC officials will continue to maximise awareness of the Energy Saving Advice Service (ESAS –contact number 0300 123 1234), which also provides a referral service for ECO Affordable Warmth.</del></p><br /><p><ins class="ministerial">DECC’s most recent Impact Assessment for the roll-out of smart metering, published in January 2014, estimates a positive net present benefit of £6.2 billion over the period to 2030, with total benefits of £17.1 billion and costs of £10.9 billion.</ins></p><br /><p><ins class="ministerial">Of the £17.1 billion of overall benefits around one third stems from energy savings, for which the In Home Displays (IHDs) are a critical enabler. They are an important first step in wider consumer engagement and behaviour change that can unlock additional economic benefit, for example through the development of a smart grid and more flexible and resilient future energy system.</ins></p><br /><p><ins class="ministerial">Smart metering also enables significant operational efficiency savings within the energy industry, so even without the energy savings benefits the Smart Metering Implementation Programme has the potential to deliver overall economic benefit for UK customers and energy providers.</ins></p>","South Northamptonshire","Andrea Leadsom","2015-11-24T13:18:01.873Z","2015-11-30T11:12:29.32Z","http://data.parliament.uk/resources/428504/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428504/answer",,,"http://data.parliament.uk/resources/428504/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/428504/answer/previousversion/31788","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-16","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of in-home displays need to remain in operation after installation for the smart metering implementation programme to have the potential to deliver overall economic benefit for customers and energy providers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","16346"
"http://data.parliament.uk/resources/222480","Department for Energy and Climate Change","true","2015-02-25","<p>Ofgem are responsible for regulating the electricity Distribution Network Operators (DNOs) and the setting of the price control review. Ofgem’s latest estimate for the Rate of Return on Equity for each of the DNOs is in the attached table which covers the years 2010-11 to 2013-14. The last year of Distribution Price Control Review 5 (2014-15) is still on-going.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-25T13:09:44.143Z","2015-03-03T09:58:49.2Z","http://data.parliament.uk/resources/222480/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222480/answer","Copy of RORE DNOs Excel.xlsx","Rate of Return on Equity for DNOs 2010-1 to 2013-4","http://data.parliament.uk/resources/222480/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/222480/answer/previousversion/46378","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the Rate of Return on Equity for each of the Distribution Network Operators under Distribution Price Control Review 5.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224816"
"http://data.parliament.uk/resources/222497","Department for Energy and Climate Change","true","2015-02-25","<p>The information requested is not held centrally and can only be provided at disproportionate cost. Contracts of the Department are published on the Cabinet Office Website which can be found at:</p><p><a href="http://www.contractsfinder.businesslink.gov.uk/" target="_blank">www.contractsfinder.businesslink.gov.uk</a>.</p><p>The Department would be able to provide further contract information by narrowing the scope, if specific procurement projects were identified.</p><p><ins class="ministerial">As an indication of departmental spend our financial records show that the following payments have been made to 3<sup>rd</sup> party suppliers:</ins></p><ul><li><ins class="ministerial">April 2013 to March 2014: £184,784,757.64;</ins></li></ul><p> </p><ul><li><ins class="ministerial">April 2014 to January 2015: £147,863,946.28.</ins></li></ul><p> </p>","Hastings and Rye","Amber Rudd","2015-02-25T13:07:31.127Z","2015-02-26T13:45:41.877Z","http://data.parliament.uk/resources/222497/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/222497/answer",,,"http://data.parliament.uk/resources/222497/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/222497/answer/previousversion/46371","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Procurement","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total value of contracts his Department has with private sector providers was in each of the last five years for which records are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","224658"
"http://data.parliament.uk/resources/167729","Department for Energy and Climate Change","true","2014-12-10","<p><del class="ministerial">Copies of the data requested in Question 215252 have now been placed in the Libraries of the House.</del></p><p><ins class="ministerial">DECC do not produce monthly estimates of retail energy prices.</ins><ins class="ministerial"> </ins></p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-12-10T13:47:00.763Z","2015-01-08T17:00:29.997Z","http://data.parliament.uk/resources/167729/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/167729/answer",,,"http://data.parliament.uk/resources/167729/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/167729/answer/previousversion/32666","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 26 November 2014 to Question 215252, if he will place in the Library a copy of his Department's estimate of retail (a) electricity and (b) gas prices in each month between January 2007 and November 2014.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","216963"
"http://data.parliament.uk/resources/100157","Department for Energy and Climate Change","true","2014-10-24","<p>The projected allocation from the levy control framework for feed in tariffs, the renewables obligation and projects agreed under the final investment decision-enabling process in financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published in an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement.</p><p>Publication of the Annual Energy Statement is expected in Autumn 2014.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-24T13:35:38.18Z","2014-10-28T16:37:54.0238756Z","http://data.parliament.uk/resources/100157/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100157/answer",,,"http://data.parliament.uk/resources/100157/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100157/answer/previousversion/24144","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the likely total allocation from the levy control framework for (a) feed in tariffs, (b) renewables obligations and (c) projects agreed under the final investment decision-enabling process in each year from 2015 to 2021.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211400"
