"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714583","Department for Work and Pensions","false","2024-05-08","<p>As of 30 April 2024, there are 6 Jobcentres that are temporarily closed.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-08T12:45:12.753Z","http://data.parliament.uk/resources/1714583/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1714583/answer",,,"29","Work and Pensions","Work and Pensions","2024-04-29","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Jobcentre sites are temporarily closed.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","24026"
"http://data.parliament.uk/resources/1660279","Department for Work and Pensions","false","2023-09-19","<p>The Department is committed to reducing its Jobcentre estate back to pre-pandemic levels by decommissioning Temporary Jobcentres (or the additional space in established Jobcentres) in a phased approach, where the increased capacity is no longer needed.</p><p>Phase 4 of this decommissioning was announced in a Written Statement on Wednesday 13 September. Subsequent phases of decommissioning will continue to follow throughout 2023 and 2024, including Temporary Jobcentres in the North West.</p><p>MPs will be contacted when a decision regarding the Jobcentre estate is made that could affect their constituents.</p><p>All Work Coaches deployed to a Temporary Jobcentre will return to an established local Jobcentre and there will be no reduction in the number of Work Coaches supporting customers as a result of the decommissioning of temporary sites.</p>","Mid Sussex","Mims Davies","199093","2023-09-19T12:05:23.643Z","http://data.parliament.uk/resources/1660279/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1660279/answer",,,"29","Work and Pensions","Work and Pensions","2023-09-12","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to close temporary jobcentres in the North West.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","199092"
"http://data.parliament.uk/resources/1585309","Department for Work and Pensions","false","2023-02-20","<p>The Department have always made it clear these sites are temporary, linked to the Plan for Jobs, and the interventions needed due to impact of the pandemic, and that we would look to decommission them at the appropriate time and move back into business as usual – as set out in two updates to Parliament on 23 March 2021 and 20 July 2022.</p><p><strong> </strong></p><p>To that end, the Department’s governance process, and decision to decommission the temporary Jobcentres listed in the <a href="https://questions-statements.parliament.uk/written-statements/detail/2023-02-08/hcws549" target="_blank">Written Statement of 8 February 2023</a>, was finalised on 10 January 2023.</p><p> </p><p>The Department shared the decision to decommission the temporary Jobcentres with the relevant staff for the sites listed in that Written Statement as soon as it was ready to do so – this took place via co-ordinated announcements at 9am on 8 February 2023.</p>","Mid Sussex","Mims Davies",,"2023-02-20T17:00:07.8Z","http://data.parliament.uk/resources/1585309/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1585309/answer",,,"29","Work and Pensions","Work and Pensions","2023-02-08","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 8 February 2023 from the Parliamentary Under Secretary of State for Social Mobility, Youth & Progression on Decommissioning of Temporary Jobcentres, UIN HCWS549, (a) on what date the decision was made to decommission and (b) on what date Jobcentre staff were notified of the decommissioning of the temporary Jobcentres at (i) Aylesbury; (ii) Bath; (iii) Blyth; (iv) Burnley; (v) Dundee; (vi) Gateshead; (vii) Halifax; (viii) Inverness; (ix) Ipswich; (x) Kettering; (xi) Leeds; (xii) Lincoln; (xiii) London Hackney; (xiv) London Kentish Town; (xv) London Sutton Carew; (xvi) London Tooting; (xvii) Stevenage; (xviii) Sunderland; (xix) Swindon; and (xx) Wigan.","false","Biography information for David Linden","Glasgow East","David Linden","142805"
"http://data.parliament.uk/resources/1582067","Department for Work and Pensions","false","2023-02-02","<p>Further to question <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-25/132435" target="_blank">132435</a> answered in the House of Commons on 30 January 2023 and question <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-19/127881" target="_blank">127881</a> answered in the House of Commons on 24 January 2023, the Department has not made any formal announcements to staff regarding decommissioning temporary Jobcentres as part of its ongoing review of the Jobcentre estate.</p><p> </p><p>The review is in progress and the Department will communicate outcomes with Jobcentre staff when a decision has been made on any sites that may impact them. MPs will be contacted should a decision regarding a Jobcentre estate be made that could affect their constituents.</p><p> </p><p>A full list of the temporary Jobcentre sites can be found on <a href="https://www.gov.uk/guidance/temporary-jobcentres-during-the-coronavirus-covid-19-pandemic" target="_blank">GOV.UK</a>.</p>","Mid Sussex","Mims Davies",,"2023-02-02T17:56:16.407Z","http://data.parliament.uk/resources/1582067/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1582067/answer",,,"29","Work and Pensions","Work and Pensions","2023-01-30","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 30 January 2023 to Question 132435 on Jobcentres: Closures, whether any Jobcentre staff have been advised of the closure of the temporary centre at which they are employed.","false","Biography information for David Linden","Glasgow East","David Linden","135491"
"http://data.parliament.uk/resources/1580651","Department for Work and Pensions","false","2023-01-30","<p>Further to question <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-19/127881" target="_blank">127881</a> answered in the House of Commons on 24 January 2023, the Department can confirm that it continues to review its Jobcentre estate with a view to start returning to its pre-pandemic size.</p><p>Once the Department is ready to provide more information on proposed closure locations, and dates, it will share the news with staff first and I can assure the House that all MPs will be contacted when a decision has been made on any sites that may impact on their constituents.</p><p> </p><p>A full list of the temporary sites can be found on <a href="https://www.gov.uk/guidance/temporary-jobcentres-during-the-coronavirus-covid-19-pandemic" target="_blank">GOV.UK</a>.</p>","Mid Sussex","Mims Davies",,"2023-01-30T16:04:36.27Z","http://data.parliament.uk/resources/1580651/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1580651/answer",,,"29","Work and Pensions","Work and Pensions","2023-01-25","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 January 2023 to Question 127881 on Jobcentres: Closures, if he will list the locations and proposed closure dates of the temporary Jobcentres that his Department has already made a decision to close.","false","Biography information for David Linden","Glasgow East","David Linden","132435"
"http://data.parliament.uk/resources/1568674","Department for Work and Pensions","false","2023-01-24","<p>The Department has publicly committed to returning the Jobcentre estate to its pre-pandemic size, restated in a <a href="https://questions-statements.parliament.uk/written-statements/detail/2022-07-20/hcws253" target="_blank">Written Ministerial Statement in July 2022</a>. The Department is currently reviewing the ongoing business need for these temporary Jobcentres.</p><p> </p><p>The Department will provide more information in due course.</p>","Hexham","Guy Opperman",,"2023-01-24T16:52:19.717Z","http://data.parliament.uk/resources/1568674/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1568674/answer",,,"29","Work and Pensions","Work and Pensions","2023-01-19","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 January 2022 to Question 100665 on Question for Department for Work and Pensions, if he will publish planned or estimated closing dates for each of his Department's temporary job centres.","false","Biography information for David Linden","Glasgow East","David Linden","127881"
"http://data.parliament.uk/resources/1147092","Department for Work and Pensions","false","2019-10-08","<p>Staff and service delivery have, where possible, been relocated to alternative DWP buildings or partner organisation’s buildings in order to maintain delivery of services to customers. Since 1<sup>st</sup> February 2010 through to 3<sup>rd</sup> October 2019, 219 buildings through which Jobcentre Plus services were delivered have been closed. On occasions jobcentres were closed to merge with other, bigger jobcentres or to accommodate co-location needs.</p><p> </p><p>Our DWP estate announcement on 5 July 2017 confirmed that some smaller jobcentres would merge with larger ones, and others would be co-located in local government premises. Merging our staff and services from some smaller or underutilised jobcentres, into larger jobcentres nearby, makes better use of space and reduces costs to the taxpayer while still maintaining the same excellent level of customer service.</p><p> </p><p>This has enabled the Department to offer a more efficient service, while delivering good value for the taxpayer.</p><p> </p><p>We are committed to retaining a Jobcentre Plus network and continuing to serve throughout GB to make sure they can continue to access the Jobcentre Plus services they need.</p>","Eastleigh","Mims Davies",,"2019-10-08T10:34:19.677Z","http://data.parliament.uk/resources/1147092/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1147092/answer",,,"29","Work and Pensions","Work and Pensions","2019-09-30","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many job centres have closed in each constituency in each year between 2010 and the most recent year for which figures are available.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","292104"
"http://data.parliament.uk/resources/910224","Department for Work and Pensions","false","2018-06-04","<p>In March 2018, the 20-year contract covering the majority of DWPs current estate of over 900 sites came to an end. This presented an opportunity to re-evaluate what we needed from our estate. The increased use of our online services in recent years, coupled with reductions in unemployment and improved efficiency, meant that 20% of the rent being paid by DWP was going toward space we were not using.</p><p> </p><p>Given this, it is right that we reconfigure our Jobcentre estate and make the jobcentres fit for the 21st century. This is not about reducing services, but about taking the opportunity to stop spending money on empty space so we can spend more on supporting those in need.</p><p><strong> </strong></p><p>On 5 July 2017, the Department for Work and Pensions confirmed that some smaller jobcentres would merge with larger ones, and others would be co-located in local government premises. Merging our staff and services from some smaller or underutilised jobcentres, into larger jobcentres nearby, makes better use of space and reduces costs to the taxpayer while still maintaining the same excellent level of customer service.</p><p> </p><p>We are committed to retaining a jobcentre network and continuing to serve people in all areas of the UK to make sure they can continue to access the tailored services they need.</p><p> </p><p>The attached list contains the information requested.</p>","Reading West","Alok Sharma",,"2018-06-04T15:43:54.64Z","http://data.parliament.uk/resources/910224/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/910224/answer","Acrobat Document.pdf","Jobcentre Closures","29","Work and Pensions","Work and Pensions","2018-05-23","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many job centres have closed in each constituency in each year between 2010 and 2018.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","147339"
"http://data.parliament.uk/resources/900144","Department for Work and Pensions","false","2018-05-11","<p>In March 2018, the 20-year contract covering the majority of DWP’s current estate of over 900 sites came to an end. This presented a significant opportunity to re-evaluate what we needed from our estate, taking into account the impact of Universal Credit, the increased use of online services and the improving employment rates.</p><p> </p><p>Given this, it is right that we reconfigure our Jobcentre estate and make the jobcentres fit for the 21st century. This is not about reducing services, but about taking the opportunity to stop spending money on empty space so we can spend more on supporting those in need.</p><p><strong> </strong></p><p>Since 1 February 2010 through to 31 March 2018, 211 buildings through which Jobcentre Plus services were delivered have been closed. However, staff and service delivery have been relocated to alternative DWP or partner organisation buildings in order to maintain delivery of services to customers.</p><p> </p><p>A full list of the buildings that have been closed is included in the attached pdf.</p>","Reading West","Alok Sharma",,"2018-05-11T12:09:18.083Z","http://data.parliament.uk/resources/900144/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/900144/answer","141729.pdf","Buildings List","29","Work and Pensions","Work and Pensions","2018-05-08","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, which job centres have closed since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","141729"
"http://data.parliament.uk/resources/810716","Department for Work and Pensions","false","2018-01-08","<p>Since the Written Ministerial Statement laid out in Parliament on 5 July 2017 confirming our plan to rationalise the DWP estate, the Department has closed 46 jobcentres up to and including 20 December 2017.</p><p> </p><p>The staff and services from 26 jobcentres have merged into nearby, larger Jobcentre offices, and there have been 20 co-locations with Local Authorities.</p>","East Hampshire","Damian Hinds",,"2018-01-08T15:51:12.083Z","http://data.parliament.uk/resources/810716/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/810716/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-21","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many jobcentre premises were closed in 2017, including centres that were merged with larger jobcentres or co-located in other government buildings.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","121061"
