"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48425","Department for Business, Innovation and Skills","false","2014-04-30","<p>The National Careers Service marketing strategy using targeted on-line activity has been pursued since October 2013.</p><p> </p><p>Through regular market research we have seen an increase in awareness[1] of the support the National Careers Service offers since the campaign started from 24 per cent to 29 per cent. All of the targeted groups show a greater awareness than the remainder of those sampled:</p><p> </p><p>· Awareness among individuals looking to advance their career has increased by 28 per cent increase to 39 per cent;</p><p>· Awareness among those who are looking for a better job to support a change in circumstances has increased by 14 per cent to 32 per cent;</p><p>· Awareness among those who have been or are about to be made redundant has remained broadly the same with 37 per cent aware of the Service.</p><p> </p><p>Over 56 per cent of these three groups are likely to use the Service, compared with only 8 per cent of others surveyed.</p><p><strong> </strong></p><p> </p><br /><p>[1] Both spontaneous and prompted.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/48425/answer",,,,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48425/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/48425/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-25","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 3 April 2014, Official Report, column 744W, on National Careers Service, what assessment his Department has made of the National Careers Service's progress in achieving its key strategic aims for marketing.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","196641"
"http://data.parliament.uk/resources/48474","Ministry of Defence","false","2014-05-07","<p>Among other options, the potential utility of systems representative of the MQ-4C Triton in addressing the UK's potential wide area maritime surveillance requirement is currently under review as part of the Air ISTAR Optimisation Study (AIOS), which will provide analysis in support of potential decisions in the 2015 Strategic Defence and Security Review.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/48474/answer",,,,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48474/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/48474/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/48474/answer/previousversion/8073","Biography information for Philip Dunne","11","Defence","Defence","2014-04-25","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential utility of the MQ-4C Triton drone; and whether his Department plans to procure any of those aircraft.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","196639"
"http://data.parliament.uk/resources/47196","Ministry of Defence","false","2014-04-10","<p>Copies of the Department's notice on the revision of the cost of living addition salary bands (2014DIN01-021) and the increase in the rate of excess fares allowance from 6 April 2014 (2014DIN01-032) have been placed in the Library of the House.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/47196/answer","PQ02955B - 20140409173406 - M - 2014DIN01-021[1].pdf ; PQ02955B - 20140409173348 - M - 2014DIN01-032[1].pdf","2014DIN01-021 ; 2014DIN01-032","195479","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47196/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/47196/answer",,,,,"11","Defence","Defence","2014-04-07","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of his Department's notice 2014DIN01-021, Revision of cost-of-living addition salary bands.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","195471"
"http://data.parliament.uk/resources/47197","Ministry of Defence","false","2014-04-10","<p>Copies of the Department's notice on the revision of the cost of living addition salary bands (2014DIN01-021) and the increase in the rate of excess fares allowance from 6 April 2014 (2014DIN01-032) have been placed in the Library of the House.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/47197/answer","PQ02955B - 20140409173406 - M - 2014DIN01-021[1].pdf ; PQ02955B - 20140409173348 - M - 2014DIN01-032[1].pdf","2014DIN01-021 ; 2014DIN01-032","195471","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47197/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/47197/answer",,,,,"11","Defence","Defence","2014-04-07","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of his Department's notice 2014DIN01-032, Increase in the rate of excess fares allowance from 6 April 2014.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","195479"
"http://data.parliament.uk/resources/47212","Department for Education","false","2014-04-10","<p>The Department for Education does not hold firm predictions for when every project will start or finish construction as time scales can shift in either direction.</p><p> </p><p>I do not believe it is appropriate to publish non-firm, estimated dates for the start and finish of construction for each Priority Schools Building Programme school.</p>","Yeovil","Mr David Laws","http://data.parliament.uk/resources/47212/answer",,,,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47212/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/47212/answer",,,,,"60","Education","Education","2014-04-07","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 March 2014, Official Report, column 250W, on schools construction, if he will place in the Library a copy of his Department's non-firm, estimated dates for the start and finish of construction for each PSBP school.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","195610"
"http://data.parliament.uk/resources/45524","Ministry of Defence","false","2014-04-03","<p>There are currently no plans to replace the SA80 L86A2.</p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/45524/answer",,,,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45524/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/45524/answer",,,,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, when the armed forces will tender for the successor to the SA80 L86A2.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","194154"
"http://data.parliament.uk/resources/44818","Attorney General","false","2014-03-27","<p>I refer the Hon. Member to the answer I gave her on the 13th February (Official Report, Col 706W).</p>","North East Hertfordshire","Oliver Heald","http://data.parliament.uk/resources/44818/answer",,,,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44818/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/44818/answer",,,,,"88","Attorney General","Attorney General","2014-03-24","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 13 February 2014, Official Report, columns 705-6W, on domestic violence: prosecutions, if he will estimate the number of victimless prosecutions for domestic violence-related offences in 2013.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","193325"
"http://data.parliament.uk/resources/44827","Department for Transport","false","2014-04-02","<p> </p><p> </p><p>I refer the Honourable Member to my answer of 20<sup>th</sup> March 2014. As indicated there the Department for Transport's annual bus statistics (published in September 2013) show that 78% of buses in England have been issued with PSVAR certificates, while 92% of buses are low floor.</p><p>The following table provides a breakdown of PSVAR certificates for each region:</p><p> </p><table><tbody><tr><td><strong>Region </strong></td><td><strong>Buses with certificates </strong></td><td><strong>%Buses having certificates </strong></td></tr><tr><td>East Midlands</td><td>1,400</td><td>72%</td></tr><tr><td>East of England</td><td>1,970</td><td>67%</td></tr><tr><td>London</td><td>8,880</td><td>97%</td></tr><tr><td>North East</td><td>1,370</td><td>73%</td></tr><tr><td>North West</td><td>3,900</td><td>76%</td></tr><tr><td>South East</td><td>2,690</td><td>71%</td></tr><tr><td>South West</td><td>1,950</td><td>63%</td></tr><tr><td>West Midlands</td><td>2,730</td><td>77%</td></tr><tr><td>Yorkshire and the Humber</td><td>2,800</td><td>69%</td></tr><tr><td><strong>England</strong></td><td><strong>27,680</strong></td><td><strong>78%</strong></td></tr></tbody></table><p> </p><p>The figures in this table are compiled from annual operator returns to the Department for Transport, which are not broken down by region. To compile the regional level estimates, each operator has been assigned to its main region of operation.</p><p> </p><p> </p><p> </p><p>The returns are made under the Statistics of Trade Act 1947, and figures for individual operators are therefore considered as commercially confidential.</p><p> </p>","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/44827/answer",,,,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44827/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/44827/answer",,,,,"27","Transport","Transport","2014-03-24","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 March 2014, Official Report, column 693W, on bus services: disability, how many public service vehicles (a) in each region and (b) operated by each operator have been issued with PSVAR certificates.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","193342"
"http://data.parliament.uk/resources/44413","Home Office","false","2014-03-27","<p>The Home Office, with its partners, has kept the Computer Misuse Act 1990 (CMA) under constant review to ensure the UK has a robust legal framework that enables law enforcement agencies to tackle cybercrime. We set out in the Serious and Organised Crime Strategy (October 2013) that we will bring forward proposals to amend the CMA, including to update existing offences to cover importing tools for cyber crime. We will legislate as soon as the Parliamentary timetable allows.</p>","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/44413/answer",,,,"2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44413/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/44413/answer",,,,,"1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 March 2014, Official Report, column 268W, on Computer Misuse Act 1990, and with reference to action 7 under objective 1 on page 36 of the UK Cyber Security Strategy, when the Government plans to publish its review of the Computer Misuse Act 1990.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","193210"
"http://data.parliament.uk/resources/44418","Home Office","false","2014-03-26","<p> </p><p>The UK Cyber Security Strategy was published in November 2011. My Rt. Hon. Friend, the Minister for the Cabinet Office, gave a commitment to put an annual report before Parliament on progress against objectives set out in the strategy.</p><p> </p><p> </p><p> </p><p>The Minister for the Cabinet Office gave the second annual report on 12 December 2013 (Official Report, Column 43WS to 47 WS). The Minister for the Cabinet Office also placed before Parliament a list of achievements over the proceeding year and a document that outlines its forward plans, priorities and some key initiatives to be taken forward. This includes work undertaken within objective one of the strategy including the Cyber Crime Reduction Partnership. The documents can be found at:</p><p>https://www.gov.uk/government/publications/national-cyber-security-strategy-2-years-on</p><p> </p><p>The Partnership, one of a set of new engagement structures with industry on Cyber Security, provides an opportunity to raise awareness of cyber crime amongst members, helping them to become more resilient to the threat. Based on a shared workplan, it provides a forum for partners to share views and contribute to key actions in the Strategy.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/44418/answer",,,,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44418/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/44418/answer",,,,,"1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, how her Department assesses the effectiveness of the Cyber Crime Reduction Partnership and progress against commitments made under the UK Cyber Security Strategy, page 36, Objective One.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","193134"
