"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145439","Home Office","false","2019-10-08","<p>Immediately after exit, EU citizens can continue to cross the border using their passport or national identity card. They will be able to use e-Gates if they are travelling on a biometric passport.</p><p>EU citizens will not be routinely asked to prove that they have been granted status under the EU Settlement Scheme after EU Exit in order to re-enter the UK but systems will be in place to allow border officials to make such checks where necessary. There are established contingency processes and procedures in the event of any interruption to systems at the border which border officials are familiar with.</p><p>Once the new points based immigration system is fully introduced, Border Force will be able to identify those individuals granted status digitally without the need for the individual to provide evidence.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-08T15:00:31.857Z","http://data.parliament.uk/resources/1145439/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1145439/answer",,,"http://data.parliament.uk/resources/1145439/answer",,,,,"1","Home Office","Home Office","2019-09-24","Immigration Controls: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken for EEA nationals’ settlement status to be verified by border officials after the UK exits the EU in the event that the secure online service is inaccessible due to (a) temporary system failure, (b) planned system maintenance and (c) cyber-attack.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","290438"
"http://data.parliament.uk/resources/1145444","Department of Health and Social Care","false","2019-09-30","<p>National statistics on Clostridioides difficile (C. difficile) infection do not include the number or rate of recurrent cases in the United Kingdom therefore it is not possible to estimate the cost of treating patients with recurrent C. difficile to the National Health Service.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-09-30T17:10:53.293Z","http://data.parliament.uk/resources/1145444/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145444/answer",,,"http://data.parliament.uk/resources/1145444/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-24","Clostridium: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the NHS of treating patients with recurrent C-difficile infection.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","290339"
"http://data.parliament.uk/resources/1145445","Department of Health and Social Care","false","2019-09-30","<p>Data on the number of patients on antibiotics who developed antibiotic-associated diarrhoea (AAD), clostridium difficile infections (CDI), or clostridium difficile-associated disease are not available in the format requested.</p><p>Public Health England publishes data on the number of CDIs which is available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/clostridium-difficile-infection-annual-data" target="_blank">https://www.gov.uk/government/statistics/clostridium-difficile-infection-annual-data</a></p><p>Data are not collected on the number of people with AAD.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-09-30T17:10:21.02Z","http://data.parliament.uk/resources/1145445/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145445/answer",,,"http://data.parliament.uk/resources/1145445/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-24","Antibiotics: Diarrhoea","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the number of patients on antibiotics who developed (a) AAD and (b) CDI/CDAD.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","290340"
"http://data.parliament.uk/resources/1145447","Department of Health and Social Care","false","2019-10-01","<p>Data on the proportion of patients with an antibiotic prescription who were subsequently admitted to hospital are not available.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-01T09:55:28.933Z","http://data.parliament.uk/resources/1145447/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1145447/answer",,,"http://data.parliament.uk/resources/1145447/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-24","Antibiotics: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of prescriptions for antibiotics issued in the last (a) 12 months and (b) five years; and what proportion of those patients were subsequently admitted to hospital.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","290342"
"http://data.parliament.uk/resources/1145449","Department of Health and Social Care","false","2019-09-30","<p>The Department’s National Institute for Health Research (NIHR) does not allocate funding for specific disease areas. The level of research spend in a particular area, such as cancer, is driven by factors including scientific potential and the number and scale of successful funding applications.</p><p>The NIHR’s expenditure on cancer research constitutes the largest investment in a disease area, and expenditure since 2009 is set out in the attached table.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-09-30T16:41:14.217Z","http://data.parliament.uk/resources/1145449/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1145449/answer","PQ290349 attachment.docx","PQ290349 table","http://data.parliament.uk/resources/1145449/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-24","Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding the Government allocated to cancer research in each financial year since 2009.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","290349"
"http://data.parliament.uk/resources/1145451","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>The Department’s data collection exercise is aimed at enabling the government to build a picture of external wall systems in use on high rise residential buildings. This exercise will collect data on residential buildings 18 metres and over covering private and social buildings, student accommodation and hotels. There are currently no plans to call for samples of building material or insulation as part of the data gathering exercise.</p><p>However, as part of the Aluminium Composite Material (ACM) screening program funded by the government, the Building Research Establishment has been requested to catalogue samples which are identified as non-ACM materials as detailed in the response to Question UIN 234718 on 27 March 2019.</p>","Tatton","Esther McVey",,"2019-10-08T10:15:49.337Z","http://data.parliament.uk/resources/1145451/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1145451/answer",,,"http://data.parliament.uk/resources/1145451/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1145451/answer/previousversion/136261","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-24","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department has not issued a call for samples of building materials used in (a) external wall materials and (b) insulation of high rise buildings as part of the recent data collection exercise on external wall systems in high-rise residential buildings.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290345"
"http://data.parliament.uk/resources/1145452","Home Office","false","2019-10-07","<p>The Home Secretary has not yet received the final report from Wendy Williams. On receipt, it will be published as soon as practicable.</p>","South Ribble","Seema Kennedy",,"2019-10-07T11:28:58.213Z","http://data.parliament.uk/resources/1145452/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1145452/answer",,,"http://data.parliament.uk/resources/1145452/answer",,,,,"1","Home Office","Home Office","2019-09-24","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has received the final report of the Windrush lessons learned review.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290346"
"http://data.parliament.uk/resources/1145453","Department for Education","false","2019-09-30","<p>The number and proportion of children in state-funded primary and secondary schools known to be eligible for and claiming free school meals in each local authority are published in the annual ‘School, pupils and their characteristics’ statistical releases published at the following link:</p><p><a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a>.</p><p>The most recent data covering January 2019 can be found in Table 4c here:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019</a>.</p><p>The underlying data to these releases provides this information at school level.</p>","Chippenham","Michelle Donelan","290442","2019-09-30T16:12:02.727Z","http://data.parliament.uk/resources/1145453/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1145453/answer",,,"http://data.parliament.uk/resources/1145453/answer",,,,,"60","Education","Education","2019-09-24","Free School Meals: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children in primary schools in Barnsley were eligible for free school meals in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","290441"
"http://data.parliament.uk/resources/1145454","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>As with any building refurbishment, for insulation delivered under energy efficiency schemes, including ECO, it is the responsibility of anyone carrying out building work to ensure compliance with the 2010 Building Regulations. Approved Document B volume 1: Dwellings (2019 edition) on fire safety covers, among other matters, fire spread. Local Authorities are responsible for enforcement.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-30T15:37:31.267Z","http://data.parliament.uk/resources/1145454/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1145454/answer",,,"http://data.parliament.uk/resources/1145454/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-24","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether there is a requirement that insulation installed under the Energy Company Obligation scheme be of limited combustibility.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290347"
"http://data.parliament.uk/resources/1145455","Department for Education","false","2019-09-30","<p>The number and proportion of children in state-funded primary and secondary schools known to be eligible for and claiming free school meals in each local authority are published in the annual ‘School, pupils and their characteristics’ statistical releases published at the following link:</p><p><a href="https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers" target="_blank">https://www.gov.uk/government/collections/statistics-school-and-pupil-numbers</a>.</p><p>The most recent data covering January 2019 can be found in Table 4c here:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2019</a>.</p><p>The underlying data to these releases provides this information at school level.</p>","Chippenham","Michelle Donelan","290441","2019-09-30T16:12:02.777Z","http://data.parliament.uk/resources/1145455/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1145455/answer",,,"http://data.parliament.uk/resources/1145455/answer",,,,,"60","Education","Education","2019-09-24","Free School Meals: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children in secondary schools in Barnsley were eligible for free school meals in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","290442"
