"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/384518","Attorney General","false","2015-06-29","<p>It would not be in the public interest to disclose any specific retail or real estate valuation information, as this information is commercially sensitive and any disclosure could adversely affect the Government’s future ability to negotiate efficiencies and achieve value for money to the taxpayer.</p><p> </p><p> </p><p> </p><p>The Crown Prosecution Service has a total owned and leased estate of 81,085 sq metres. Of that estate 9.3% is currently not in regular use. The total rental cost of those sites not in regular use is £961,235 (ex VAT).</p><p> </p><p> </p><p> </p><p>The proportion of the office space owned or leased by The Government Legal Department (GLD) which is not in regular use comprises 9% of the total estate. The rental value of all unused office space is £248,680.69.</p><p> </p><p> </p><p> </p><p>Both departments keep their estates under regular review and expect to have significantly reduced the proportion of office space which is not in regular use by December 2016.</p><p> </p><p> </p><p> </p><p>The remaining Law Officers’ Departments do not own or lease any property which is not in regular use.</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2015-06-29T13:05:43.48Z","http://data.parliament.uk/resources/384518/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/384518/answer",,,"88","Attorney General","Attorney General","2015-06-22","Attorney General: Buildings","1","House of Commons","To ask the Attorney General, what proportion of the office space owned or leased by the Law Officers' Departments is not in regular use; what the total (a) rental and (b) retail value is of all such office space; and if he will place in the Library a copy of the Law Officers' Departments most recent departmental real estate valuation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3466"
"http://data.parliament.uk/resources/384519","Department for Business, Innovation and Skills","false","2015-06-30","<p>The core Department of Business Innovation and Skills (BIS Core) does not own any freehold office space.</p><p>Core BIS has 212.34 square metres of vacant office space in Fleetbank House. This space is currently under negotiation to sub-let which will mean all BIS office space is in regular use. This vacant space represents 0.002% of core BIS total office space.</p>","Broxtowe","Anna Soubry",,"2015-06-30T15:36:23.027Z","http://data.parliament.uk/resources/384519/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/384519/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-06-22","Department of Business, Innovation and Skills: Buildings","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of the office space owned or leased by his Department is not in regular use; what the total (a) rental and (b) retail value is of all such office space; and if he will place in the Library a copy of his most recent departmental real estate valuation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3465"
"http://data.parliament.uk/resources/384520","Cabinet Office","false","2015-06-30","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>Since 2010 the Government has been selling unnecessary properties. We have got out of hundreds of properties which were previously under-occupied or superfluous to needs. We now publish more details than ever before on how Departments are using their buildings. Our work to rationalise the Government's property estate has resulted in the exit of 2,018 buildings since 2010, raising £1.4 billion in capital receipts and generating £625 million in running costs savings up to 31 March 2014.</p><p>The Government residual estate is part of the Cabinet Office. Birch House in Bristol is office space that is currently vacant. The Government Property Unit (part of the Cabinet Office) is working to dispose of this and other unnecessary properties. We are also considering the long term strategy for 36 Whitehall and ensuring the optimum use of this building within the core Whitehall estate. The remainder of the Cabinet Office estate is defined as Core Estate and as such is fully utilised to deliver departmental functions.</p><p>Information about property valuations for the Cabinet Office's Land and Buildings, which have been audited by the National Audit Office, are contained in the Cabinet Office annual report and accounts 2013-14, available from the Libraries in the House and online at:</p><p><a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2013-to-2014</a></p><p> </p>","West Suffolk","Matthew Hancock","3480","2015-06-30T16:01:32.593Z","http://data.parliament.uk/resources/384520/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/384520/answer",,,"53","Cabinet Office","Cabinet Office","2015-06-22","Cabinet Office: Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the office space owned or leased by his Department is not in regular use; what the total (a) rental and (b) retail value is of all such office space; and if he will place in the Library a copy of his most recent departmental real estate valuation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3467"
"http://data.parliament.uk/resources/384521","HM Treasury","false","2015-06-30","<p>Holdings of real estate are assessed as either being required to deliver departmental functions (forming the Core estate) or surplus to this requirement (Non-Core). There is no system for classifying frequency of use. The government's top priority for surplus holdings is to reduce property costs by exiting leasehold agreements, selling freeholds or by sub-letting to external tenants. We have a portal - Find Me Some Government Space (https://www.gov.uk/find-government-property) – for more efficient marketing of surplus land and buildings. This is searchable by developers, community groups and the general public.</p><p> </p><p> </p><p> </p><p>It is considered not to be in the public interest to disclose real estate valuation reports, as this information can be commercially sensitive and any disclosure could adversely affect the Government’s future ability to negotiate efficiencies and achieve value for money to the taxpayer. However, the value of HM Treasury’s land and buildings is available in its annual report and accounts, which is accessible on www.gov.uk.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-06-30T14:07:23.507Z","http://data.parliament.uk/resources/384521/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/384521/answer",,,"14","Treasury","Treasury","2015-06-22","Treasury: Buildings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of the office space owned or leased by his Department is not in regular use; what the total (a) rental and (b) retail value is of all such office space; and if he will place in the Library a copy of his most recent departmental real estate valuation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3483"
"http://data.parliament.uk/resources/384522","Department for Communities and Local Government","false","2015-07-10","<p>The Department does not have unused freehold or leasehold office space and it does not hold a market value assessment for the properties held.</p><p> </p><p>Since 2010 the Department has had considerable success in reducing the cost of its estate. We have saved:</p><p> </p><p> </p><ul><li>£16 million per year by surrendering seven leasehold offices;</li><li>£24 million per year for Government by moving the Department to Marsham Street;</li><li>£10.9 million per year by subletting surplus leasehold office space.</li></ul>","Rayleigh and Wickford","Mr Mark Francois",,"2015-07-10T13:22:27.033Z","http://data.parliament.uk/resources/384522/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/384522/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-06-22","Department for Communities and Local Government: Buildings","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of the office space owned or leased by his Department is not in regular use; what the total (a) rental and (b) retail value is of all such office space; and if he will place in the Library a copy of his most recent departmental real estate valuation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3468"
"http://data.parliament.uk/resources/384523","Department for Culture Media and Sport","false","2015-06-30","<p>All of the space in the Department's offices is in regular use.</p><p> </p><p>It would not be in the public interest to disclose any specific retail or real estate valuation information, as this information is commercially sensitive and any disclosure could adversely affect the Government’s future ability to negotiate efficiencies and achieve value for money to the taxpayer.</p>","Wantage","Mr Edward Vaizey",,"2015-06-30T14:39:48.147Z","http://data.parliament.uk/resources/384523/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/384523/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-06-22","Department for Culture, Media and Sport: Buildings","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of the office space owned or leased by his Department is not in regular use; what the total (a) rental and (b) retail value is of all such office space; and if he will place in the Library a copy of his most recent departmental real estate valuation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3469"
"http://data.parliament.uk/resources/384524","Ministry of Defence","false","2015-06-29","<p>This information is being withheld for the purpose of safeguarding national security.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2015-06-29T15:25:57.417Z","http://data.parliament.uk/resources/384524/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/384524/answer",,,"11","Defence","Defence","2015-06-22","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, to what ongoing tasks in which countries the Ministry of Defence Police Special Escort Group have been assigned.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3388"
"http://data.parliament.uk/resources/384525","Ministry of Defence","false","2015-06-29","<p>I refer the hon. Member to the answer given by the then Minister for International Security Strategy (Dr Andrew Murrison) on 12 February 2014 (Official Report, column 698W).</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2015-06-29T15:25:21.537Z","http://data.parliament.uk/resources/384525/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/384525/answer","HOC 3470 Hansard Extract 12 February 2014.doc","Buildings","11","Defence","Defence","2015-06-22","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what proportion of the office space owned or leased by his Department is not in regular use; what the total (a) rental and (b) retail value is of all such office space; and if he will place in the Library a copy of his most recent departmental real estate valuation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3470"
"http://data.parliament.uk/resources/384526","Department for Education","false","2015-06-25","<p>Since May 2010 the department has reduced the size of its estate from 30 properties, at a cost of circa £51m per annum, to six properties costing circa £31m per annum. This has been achieved by reducing the amount of space the department uses, by surrendering unwanted premises to landlords and through sub-letting vacant space to other organisations. The department plans to dispose of a further three vacated premises. These are:</p><p> </p><table><tbody><tr><td><p><strong>Building</strong></p></td><td><p><strong>Tenure</strong></p></td><td><p><strong>Comment</strong></p></td></tr><tr><td><p>Castle View House, Runcorn</p><p> </p><p>9,953 Sq M (12% of DfE Estate)</p></td><td><p>Freehold</p></td><td><p>The site has been marketed to the public and private sectors and is currently under offer.</p></td></tr><tr><td><p>Mowden Hall, Darlington</p><p> </p><p>6,389 Sq M (7.5% of DfE Estate)</p></td><td><p>Freehold</p></td><td><p>Part of the site already houses a Free School. When fully vacated, the remainder of the site will be handed to the Homes and Communities Agency in September 2015 for new homes.</p></td></tr><tr><td><p>Trust Court, Histon</p><p> </p><p>429 Sq M (0.5% of DfE Estate)</p></td><td><p>Leasehold</p></td><td><p>The site will be surrendered to the landlord at lease expiry in 2016.</p></td></tr></tbody></table><p> </p><p>The vacated properties represent 20% of the department’s estate, with an annual rental value of £138,968. This will reduce to 0.5% when the anticipated freehold disposals are concluded this calendar year.</p><p> </p><p>The department does not hold market rental values for properties it leases. For commercial reasons we are unable to release the value of the freehold properties.</p><p> </p><p>The department also plans to vacate Sanctuary Buildings at lease expiry in 2017 and relocate to a government owned freehold building, which will generate a further saving of circa £8.5m per year for the department and £19m for government.</p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-06-25T13:25:50.043Z","http://data.parliament.uk/resources/384526/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/384526/answer",,,"60","Education","Education","2015-06-22","Department for Education: Buildings","1","House of Commons","To ask the Secretary of State for Education, what proportion of the office space owned or leased by her Department is not in regular use; what the total (a) rental and (b) retail value is of all such office space; and if she will place in the Library a copy of her most recent departmental real estate valuation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3471"
"http://data.parliament.uk/resources/384527","Department for Energy and Climate Change","false","2015-07-07","<p>The Department of Energy &amp; Climate Change (DECC) has no office space which is not in regular use.</p><p>All of DECC’s property is leased aside from 55 Whitehall. This is a Crown Estate building. The Department cannot release real estate valuation as this is considered to be commercially sensitive.</p>","South Northamptonshire","Andrea Leadsom",,"2015-07-07T12:58:22.267Z","http://data.parliament.uk/resources/384527/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/384527/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-06-22","Department of Energy and Climate Change: Buildings","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of the office space owned or leased by her Department is not in regular use; what the total (a) rental and (b) retail value is of all such office space; and if she will place in the Library a copy of her most recent departmental real estate valuation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3472"
