"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104842","Department for Exiting the European Union ","false","2019-03-28","<p>Chevening House is not funded by the Government and is the responsibility of its trustees. The Prime Minister decides who occupies the building. It is currently shared by the Foreign Secretary, the Secretary of State for Exiting the European Union and the Secretary of State for International Trade.</p><ul><li><p>The current Secretary of State, Steve Barclay, has not used Chevening House in a professional or personal capacity.</p></li></ul><ul><li><p>Former Secretary of State Dominic Raab used Chevening in a professional capacity once, for an afternoon.</p></li></ul><ul><li><p>Former Secretary of State David Davis used Chevening in a professional capacity twice, for overnight stays.</p></li></ul><p> </p>","Daventry","Chris Heaton-Harris","2019-03-28T12:25:54.93Z",,"http://data.parliament.uk/resources/1104842/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1104842/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-25","Chevening","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times that Secretaries of State for his Department have used Chevening House for (a) departmental and (b) personal use during their respective times in office since the Department's establishment in 2016; and what the duration was of each of those occasions.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","236537"
"http://data.parliament.uk/resources/1105034","Department for Exiting the European Union ","false","2019-04-01","<p>As Minister Robin Walker set out in his answer to Question 231383 on 21 March - as part of the Withdrawal Agreement, we have reached a fair financial settlement with the EU, honouring commitments we made during our period of membership, and ensuring a fair deal for UK taxpayers. In the event that we leave the EU without a deal, the financial settlement as set out in the Withdrawal Agreement would no longer apply.</p><p>The Government recognises that the UK has obligations to the EU, and the EU obligations to the UK, that will survive the UK’s withdrawal—and that these need to be resolved. But in a no deal scenario we would need to determine how to do so.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-01T10:29:02.263Z",,"http://data.parliament.uk/resources/1105034/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1105034/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-25","EU Budget: Contributions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the UK is legally obliged to pay a financial settlement in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","236355"
"http://data.parliament.uk/resources/1092588","Department for Exiting the European Union ","false","2019-03-26","<p>The Withdrawal Agreement protects the rights of citizens working and living in the UK and EU, including specific provisions on frontier workers. The territorial scope of this explicitly covers Gibraltar. The UK, Gibraltar and Spain also agreed provisions in the Gibraltar Protocol, and accompanying Memorandum of Understanding on Citizens’ Rights, to confirm protection for the rights of EU citizens working in Gibraltar.</p><p> </p>","Worcester","Mr Robin Walker","2019-03-26T10:12:19.537Z",,"http://data.parliament.uk/resources/1092588/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1092588/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-21","Gibraltar: Frontier Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what arrangements are in place for Spanish citizens working in Gibraltar after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","235284"
"http://data.parliament.uk/resources/1092589","Department for Exiting the European Union ","false","2019-03-26","<p>The Withdrawal Agreement protects the rights of those who are frontier workers at the end of the transition period, for as long as they continue to be frontier workers in the host state. The Agreement will ensure that these frontier workers are able to enter and leave the UK for work, enjoying broadly the same rights as they do now, after the end of the implementation period.</p><p>We will also protect the rights of frontier workers in the event of a no deal. Many of this cohort will spend enough time in the UK to qualify for status under the EU Settlement Scheme. Otherwise, they will be able to obtain a separate UK immigration status which will allow them to continue frontier working into the UK after exit.</p><p> </p>","Worcester","Mr Robin Walker","2019-03-26T10:15:34.873Z",,"http://data.parliament.uk/resources/1092589/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1092589/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-21","Frontier Workers: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what protections are being offered to EU frontier workers in the UK after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","235285"
"http://data.parliament.uk/resources/1092597","Department for Exiting the European Union ","true","2019-03-26","<p>The Department uses consultancy services to source flexible labour to support short term projects that demand specialist knowledge and skills. From the Department’s formation on 14th July 2016 to date, it has incurred direct costs of £7.9m on consultancy services. Consultancy costs for the current financial year (2018-19) will be disclosed in full in the Department’s Annual Report and Accounts.</p><p>The Department does not hold information on the number of consultants hired<ins class="ministerial">.</ins> <del class="ministerial">in any one year as this work is often commissioned as part of an outcomes based contract to ensure value for money.</del></p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-26T13:45:44Z","2019-03-26T15:19:50.177Z","http://data.parliament.uk/resources/1092597/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1092597/answer","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1092597/answer/previousversion/110025","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-03-21","Department for Exiting the European Union: Consultants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many consultants his Department has hired since 2016; and at what cost to the taxpayer.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","235288"
"http://data.parliament.uk/resources/1092631","Department for Exiting the European Union ","false","2019-03-28","<p>There have been no cases within the Department of breaches to the Special Advisers’ Code of Conduct within the last 12 months.</p><p>The conduct of all civil servants, including special advisers, is taken very seriously. Special advisers act in accordance with the Special Adviser Code of Conduct, which includes clear guidance on appropriate conduct in public life.</p><p>The Code can be found at:</p><p><a href="https://www.gov.uk/government/publications/special-advisers-code-of-conduct" target="_blank">https://www.gov.uk/government/publications/special-advisers-code-of-conduct</a></p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris","2019-03-28T12:27:49.257Z",,"http://data.parliament.uk/resources/1092631/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1092631/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-21","Department for Exiting the European Union: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many alleged breaches of the Special Advisers’ Code of Conduct by his Department's Special Advisers have been investigated by the Minister responsible for the appointment in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","235369"
"http://data.parliament.uk/resources/1091355","Department for Exiting the European Union ","false","2019-03-22","<p>The Secretary of State, Steve Barclay, has not used Chevening House for Departmental or personal use since he came into office in November 2018.</p><p>Chevening House is not funded by the Government and is the responsibility of its trustees. The Prime Minister decides who occupies the building. It is currently shared by the Foreign Secretary, the Secretary of State for Exiting the European Union and the Secretary of State for International Trade.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-03-22T15:11:30.083Z",,"http://data.parliament.uk/resources/1091355/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1091355/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-19","Chevening","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times he has used Chevening House for (a) departmental and (b) personal use since he came into office in November 2018; and what the duration was of each of those occasions.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","234260"
"http://data.parliament.uk/resources/1091613","Department for Exiting the European Union ","false","2019-03-27","<p>Once the UK leaves the EU we will no longer have elected representatives in the European Parliament. Any extension of MEP’s mandate would not be in line with the EU Treaties.</p><p> </p>",,"Lord Callanan","2019-03-27T12:27:46.643Z",,"http://data.parliament.uk/resources/1091613/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1091613/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-19","European Parliament Members","2","House of Lords","To ask Her Majesty's Government whether they will ask the EU Council of Ministers to consider (1) extending the mandate of current UK MEPs beyond the end of June for the length of the implementation period, and (2) the possibility of UK MEPs having Observer Status for that period; and whether they have given any consideration to appointing MEPs for a mandate of two years from 30 June.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL14659"
"http://data.parliament.uk/resources/1089520","Department for Exiting the European Union ","false","2019-03-21","<p>Article 50 (1) of the TFEU states that any Member State may decide to withdraw from the EU in accordance with its own constitutional requirements. The decision to permit the Prime Minister to notify (under Article 50(2) of the Treaty on European Union) of the United Kingdom’s intention to withdraw from the EU, was approved overwhelmingly by Parliament through the European Union (Notification of Withdrawal) Act 2017.</p><p>Under the terms of the European Union (Withdrawal) Act 2018, the withdrawal agreement may be ratified only if the negotiated withdrawal agreement and the framework for the future relationship have been approved by a resolution of the House of Commons.</p><p> </p>",,"Lord Callanan","2019-03-21T13:56:14.747Z",,"http://data.parliament.uk/resources/1089520/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1089520/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-15","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the proposed Brexit deal (1) fulfils, and (2) is consistent with the spirit of, Article 50(1) of the Treaty on European Union.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL14601"
"http://data.parliament.uk/resources/1088550","Department for Exiting the European Union ","false","2019-03-26","<p>The UK and EU have agreed to consider a joint work stream to develop alternative arrangements, including the use of technology, to ensure the absence of a hard border, and this work will form an important strand of the next phase of negotiations. Our aim is to ensure that, even if the full future relationship is not in place by the end of the implementation period, the backstop is not needed, because we will have a set of alternative arrangements ready to go. We have secured a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020 - and that they do not need to replicate the backstop in any respect.</p><p>The Government is doing everything we sensibly can to provide for ongoing scrutiny through the negotiating process. We will continue to report regularly to select committees in person and by responding fully to inquiries and reports.</p><p> </p>",,"Lord Callanan","2019-03-26T13:22:36.527Z",,"http://data.parliament.uk/resources/1088550/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1088550/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-03-13","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 13 March (HL13776), how they will ensure that both Houses of Parliament and their relevant select committees are given timely information about the progress and details of the evaluation of "alternative arrangements" and "technologies"; and whether they will publish the joint work stream agreed with the EU.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL14510"
