"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060602","Cabinet Office","false","2019-02-18","<p>Information about the number of civil servants working in the Cabinet Office broken down by Operating Segment was published in the 2017/18 Cabinet Office Annual Report &amp; Accounts which is available at <a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2017-to-2018</a> (see page 43, Average number of persons employed).</p>","Norwich North","Chloe Smith","2019-02-18T14:20:53.087Z",,"http://data.parliament.uk/resources/1060602/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1060602/answer",,,"http://data.parliament.uk/resources/1060602/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-13","Cabinet Office: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants work in each of the groups and committees in his Department that have strategic responsibility for national security concerns and constitutional issues, as outlined in the National Audit Office publication Departmental Overview: Cabinet Office 2017-18.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","220785"
"http://data.parliament.uk/resources/1060605","Cabinet Office","false","2019-02-18","<p>Information about the number of civil servants working in the Cabinet Office broken down by Operating Segment was published in the 2017/18 Cabinet Office Annual Report &amp; Accounts which is available at <a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2017-to-2018</a> (see page 43, Average number of persons employed).</p>","Norwich North","Chloe Smith","2019-02-18T14:21:06.317Z",,"http://data.parliament.uk/resources/1060605/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1060605/answer",,,"http://data.parliament.uk/resources/1060605/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-13","Cabinet Office: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants working in his Department are responsible for supporting the delivery of the Government's programme and the Prime Minister's priorities, as outlined in the National Audit Office publication Departmental Overview: Cabinet Office 2017-18.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","220786"
"http://data.parliament.uk/resources/1060613","Cabinet Office","false","2019-02-18","<p>Information about the number of civil servants working in the Cabinet Office broken down by Operating Segment was published in the 2017/18 Cabinet Office Annual Report &amp; Accounts which is available at <a href="https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/cabinet-office-annual-report-and-accounts-2017-to-2018</a> (see page 43, Average number of persons employed).</p>","Norwich North","Chloe Smith","2019-02-18T14:21:18.487Z",,"http://data.parliament.uk/resources/1060613/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1060613/answer",,,"http://data.parliament.uk/resources/1060613/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-13","Cabinet Office: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Audit Office publication Departmental Overview: Cabinet Office 2017-18, how many civil servants work in each of the groups and units in his Department responsible for improving the efficiency of government.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","220787"
"http://data.parliament.uk/resources/1060777","Cabinet Office","false","2019-02-18","<p>I refer the member to my letter to PACAC of 17 December 2018, on parliament website.</p>","Norwich North","Chloe Smith","2019-02-18T14:41:29.707Z",,"http://data.parliament.uk/resources/1060777/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1060777/answer",,,"http://data.parliament.uk/resources/1060777/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-13","Elections: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, how much funding his Department has allocated for the 2019 voter ID pilot schemes.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","220946"
"http://data.parliament.uk/resources/1059925","Cabinet Office","false","2019-02-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-18T14:14:00.997Z",,"http://data.parliament.uk/resources/1059925/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059925/answer","PQ220269 - Uploaded.pdf","UKSA Response","http://data.parliament.uk/resources/1059925/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-12","Visas","1","House of Commons","To ask the Minister for the Cabinet Office, what method his Department uses to record multinational intra-company transfers.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","220296"
"http://data.parliament.uk/resources/1059963","Cabinet Office","true","2019-02-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to<ins class="ministerial"> reply and a table will be placed in the Library.</ins> <del class="ministerial">reply.</del></p>","Norwich North","Chloe Smith","2019-02-18T14:17:34.383Z","2019-03-05T15:05:50.817Z","http://data.parliament.uk/resources/1059963/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059963/answer","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","http://data.parliament.uk/resources/1059963/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1059963/answer/previousversion/102430","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059963/answer/previousversion/102430","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-02-12","Crime","1","House of Commons","To ask the Minister for the Cabinet Office, how many reported offences of each crime type there were in (a) the West Midlands and (b) England and Wales in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220061"
"http://data.parliament.uk/resources/1059964","Cabinet Office","false","2019-02-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-18T14:17:56.587Z",,"http://data.parliament.uk/resources/1059964/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059964/answer","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","http://data.parliament.uk/resources/1059964/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-12","Crime: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, how many reported (a) homicides, (b) instances of fraud and forgery and (c) sexual offences there have been in the West Midlands police force area in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220062"
"http://data.parliament.uk/resources/1058852","Cabinet Office","false","2019-02-18","<em><strong>The most recent information about the gender pay gap in the Cabinet Office is available at <a href="https://gender-pay-gap.service.gov.uk/Employer/FukQqlAW" target="_blank">https://gender-pay-gap.service.gov.uk/Employer/FukQqlAW</a>. </strong></em> <em><strong> </strong></em><p><em><strong>In 2017, the Government introduced legislation that made it statutory for all organisations with 250 or more employees to report annually on their gender pay gap. Employers must report the mean and median hourly pay gap, the mean and median gender bonus gaps, the proportion of males and females who received a bonus and the proportions of male and female employees in each pay quartile.</strong></em></p><p><em><strong> </strong></em></p><p><em><strong>Data on disability, ethnicity or age within this is not held.</strong></em></p>","Norwich North","Chloe Smith","2019-02-18T15:42:59.593Z",,"http://data.parliament.uk/resources/1058852/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1058852/answer",,,"http://data.parliament.uk/resources/1058852/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-02-11","Equal Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will provide the gender pay gap data for 2018 by (a) disability, (b) ethnicity and (c) age.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","219471"
