"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136863","Department of Health and Social Care","false","2019-07-12","<p>Information on the number of people detailed in hospital under the Mental Health Act 1983 each year is not available.</p><p> </p><p>Information on the number of detentions under the Act each year is shown in the following table. In these figures the same person will be recorded more than once if they have been detained more than once. These include both civil detentions under Part II and detentions via the criminal justice system under Part III of the Act, as well as detentions following use of a place of safety order or after the revocation of a community treatment order. They do not include uses of short-term orders under Sections 4, 5(2) and 5(4) or 135 and 136 of the Act.</p><p> </p><table><tbody><tr><td><p>Year detention started</p></td><td><p>All detentions<sup>1</sup></p></td><td><p>National Health Service providers</p></td><td><p>Independent providers<sup>1</sup></p></td></tr><tr><td><p>2008-09</p></td><td><p>44,543</p></td><td><p>41,434</p></td><td><p>3,109</p></td></tr><tr><td><p>2009-10</p></td><td><p>46,600</p></td><td><p>43,507</p></td><td><p>3,093</p></td></tr><tr><td><p>2010-11</p></td><td><p>46,348</p></td><td><p>43,326</p></td><td><p>3,022</p></td></tr><tr><td><p>2011-12</p></td><td><p>48,631</p></td><td><p>44,985</p></td><td><p>3,646</p></td></tr><tr><td><p>2012-13</p></td><td><p>50,408</p></td><td><p>44,985</p></td><td><p>4,257</p></td></tr><tr><td><p>2013-14</p></td><td><p>53,176</p></td><td><p>48,014</p></td><td><p>5,162</p></td></tr><tr><td><p>2014-15</p></td><td><p>58,399</p></td><td><p>51,969</p></td><td><p>6,430</p></td></tr><tr><td><p>2015-16</p></td><td><p>63,622</p></td><td><p>56,594</p></td><td><p>7,028</p></td></tr><tr><td><p>2016-17<sup>2</sup></p></td><td><p>45,864</p></td><td><p>43,050</p></td><td><p>2,814</p></td></tr><tr><td><p>2017-18<sup>2</sup></p></td><td><p>49,551</p></td><td><p>46,552</p></td><td><p>2,999</p></td></tr></tbody></table><p>Source: NHS Digital (KP90 collection and Mental Health Services Dataset)</p><p><sup> </sup></p><p>Notes:</p><p> </p><p><sup>1</sup> A person may be detained more than once in a year.</p><p><sup>2</sup> Data for 2016-17 and 2017-18 are incomplete and should not be compared to previous years. This is due to the change in data source from the KP90 collection to the Mental Health Services Dataset.</p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-12T11:20:50.47Z","http://data.parliament.uk/resources/1136863/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136863/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-04","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been detained in hospital under the Mental Health Act 1983 at (a) NHS and (b) private facilities in each of the last 10 years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","273364"
"http://data.parliament.uk/resources/1136946","Department of Health and Social Care","false","2019-07-09","<p>I refer the hon. Member to the answers I gave to the hon. Member for Crewe and Nantwich (Laura Smith MP) on 2 July to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268577/" target="_blank">268577</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268578/" target="_blank">268578</a>.</p>","Thurrock","Jackie Doyle-Price","273309","2019-07-09T13:38:29.717Z","http://data.parliament.uk/resources/1136946/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136946/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-04","Mental Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effectiveness of maternal postnatal checks in identifying maternal mental health problems.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","273308"
"http://data.parliament.uk/resources/1136947","Department of Health and Social Care","false","2019-07-09","<p>I refer the hon. Member to the answers I gave to the hon. Member for Crewe and Nantwich (Laura Smith MP) on 2 July to Questions <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268577/" target="_blank">268577</a> and <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268578/" target="_blank">268578</a>.</p>","Thurrock","Jackie Doyle-Price","273308","2019-07-09T13:38:29.767Z","http://data.parliament.uk/resources/1136947/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136947/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-04","Mental Health Services: Mothers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the effectiveness of GPs in identifying and treating perinatal mental health problems in mothers; and if he will make a statement.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","273309"
"http://data.parliament.uk/resources/1136997","Department of Health and Social Care","false","2019-07-09","<p>There are a range of options available to help people manage their agoraphobia. The National Health Service website provides information and advice on a range of mental health matters, including panic disorder, and provides access to digital applications through the NHS Apps Library that can support people.</p><p>Lifestyle changes and self-help techniques may help, including taking regular exercise, eating more healthily, and avoiding alcohol, drugs and drinks that contain caffeine. Medication may be recommended by a general practitioner if these are not effective.</p><p>Through the Improving Access to Psychological Therapies programme, people with agoraphobia can also refer themselves directly for psychological therapies, including cognitive behavioural therapy.</p><p>In severe cases of agoraphobia, medication may be used in combination with other types of treatment, such as psychological therapies and relaxation therapy.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-09T13:28:41.047Z","http://data.parliament.uk/resources/1136997/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136997/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-04","Agoraphobia: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department provides to help people with agoraphobia to live independently.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","273491"
"http://data.parliament.uk/resources/1137000","Department of Health and Social Care","false","2019-07-09","<p>From 1 April 2019, the number of whole time equivalent (WTE) posts, across both centres, was increased from 11.6 to 19.8 – including a new senior nursing role and 7.2 WTE registered mental health nurse roles. The increase in staff numbers will enable the provision of 24 hours, seven days a week nursing care.</p><p>The number of mental healthcare professionals employed as at the end of June 2019 was 8.6 WTE. These staff work across both the Harmondsworth and the Colnbrook immigration removal centres.</p><p>Recruitment to the newly created posts is ongoing.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-09T16:00:00.297Z","http://data.parliament.uk/resources/1137000/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1137000/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-04","Mental Health Services: Immigration Removal Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many mental healthcare professionals are employed in (a) Harmondsworth and (b) Colnbrook immigration removal centres.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","273419"
"http://data.parliament.uk/resources/1137022","Department of Health and Social Care","false","2019-07-09","<p>The Government is determined to improve the way local agencies work together to identify and protect people at risk. We are implementing reforms following the Children and Social Work Act 2017, placing a responsibility on health and other partners to work together to develop effective, multi-agency arrangements.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-09T13:22:28.957Z","http://data.parliament.uk/resources/1137022/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1137022/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-04","Social Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report by the Children's Commissioner entitled vulnerable children: time for action, published in July 2019, what steps his Department is taking to support children’s social care services to meet their statutory duties.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","273350"
"http://data.parliament.uk/resources/1136227","Department of Health and Social Care","false","2019-07-10","<p>The information requested is held at local authority level. Between 29 April 2019 and 26 May 2019 36,375 households in London and 1,601 households in the London borough of Lewisham were in receipt of Healthy Start vouchers.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-10T10:41:15.957Z","http://data.parliament.uk/resources/1136227/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136227/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-02","Healthy Start Scheme: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many families are in receipt of Healthy Start vouchers in (a) Lewisham Deptford constituency, (b) London borough of Lewisham and (c) London.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","272236"
"http://data.parliament.uk/resources/1136296","Department of Health and Social Care","false","2019-07-10","<p>All service providers, including the National Health Service and private hospitals, must notify the Care Quality Commission when a person has died while being detained under the Mental Health Act 1983.</p><p> </p><p>The number of deaths of patients detained under the Act and recorded as ‘self-inflicted’ is shown in the attached table.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-10T10:56:21.373Z","http://data.parliament.uk/resources/1136296/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136296/answer","272210 formatted table.docx","Patient deaths, Mental Health Act 1983, 2009-18","17","Health and Social Care","Health and Social Care","2019-07-02","Compulsorily Detained Psychiatric Patients: Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have taken their own lives while being detained under the Mental Health Act 1983 in an (a) NHS and (b) private hospital in each of the last 10 years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","272210"
"http://data.parliament.uk/resources/1136340","Department of Health and Social Care","false","2019-07-10","<p>No such formal assessment has been made.</p><p>For the eight private prisons in England where NHS England commissions healthcare services, the same contract and performance management structures are in place that are employed across the public sector prison estate to ensure adequate service provision. These arrangements are managed regionally through quarterly contract and performance management meetings. A local partnership board structure and a local partnership agreement underpin these arrangements.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-07-10T10:57:40.893Z","http://data.parliament.uk/resources/1136340/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136340/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-02","Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of the provision of healthcare services to prisoners in private prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","272269"
"http://data.parliament.uk/resources/1136392","Department of Health and Social Care","false","2019-07-08","<p>People in prisons should receive the same standard and access to National Health Service healthcare treatments and care as people in the community.</p><p>The National Institute for Health and Care Excellence (NICE) has published quality standards on antenatal care (QS22) and antenatal and postnatal mental health (QS115). NICE quality standards are concise sets of statements designed to drive quality improvements within a particular area of care and cover the NHS, public health and social care. The Department does not have any arrangements for monitoring the uptake of NICE quality standards centrally as they are not mandatory, however health and care commissioners are expected to take them fully into account.</p><p>NHS England is responsible for commissioning healthcare services in prisons in England. It is working closely with Public Health England and Her Majesty’s Prison and Probation Service on a review of how current practice meets the gender specific standards for women in prison to improve health and wellbeing, published in March 2019, which include standards around the care of pregnant and post pregnant women.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-08T14:35:59.047Z","http://data.parliament.uk/resources/1136392/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1136392/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-02","Prisons: Maternity Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure the maintenance of NICE standards on antenatal services in prisons.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","272158"
