"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389480","Department for Communities and Local Government","false","2015-07-16","<p>My Department regularly engages with local authorities and representative bodies to discuss a wide range of issues, including housing provision.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-16T13:59:13.873Z","http://data.parliament.uk/resources/389480/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/389480/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-07-13","Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 2 July 2015 to Question 5507, what recent representations he has received from local authorities on shortages in (a) social and (b) private housing.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","6811"
"http://data.parliament.uk/resources/387489","Department for Communities and Local Government","false","2015-07-08","<p>We will ensure 275,000 new affordable homes are provided between 2015 and 2020. This means we will build more new affordable homes than during any equivalent period in the last twenty years.</p><p> </p><p>The Government’s 2011- 2015 Affordable Homes Programme exceeded expectations, delivering nearly 186,000 affordable homes since April 2011, 16,000 more than originally planned.<br><br></p><p> </p><p>More council housing has been built since 2010 than in the previous 13 years.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-08T15:48:33.063Z","http://data.parliament.uk/resources/387489/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/387489/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/387489/answer/previousversion/11616","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-02","Affordable Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 22 June 2015 to Question 3462, what steps his Department is taking to increase the supply of affordable social housing; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5506"
"http://data.parliament.uk/resources/387490","Department for Communities and Local Government","false","2015-07-07","<p>My Department does not produce forecasts of houses to be built in the UK.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-07T13:49:57.543Z","http://data.parliament.uk/resources/387490/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/387490/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-07-02","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the total number of houses to be built in the UK in each of the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5507"
"http://data.parliament.uk/resources/384651","Department for Communities and Local Government","false","2015-06-25","<p>Statistics on quarterly Right to Buy replacement starts of dwellings for each local authority district in England are published in the Department’s live table 693 here:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-social-housing-sales</a></p><p>The estimates of ‘replacement’ starts on site and acquisitions are a proxy for the number of replacement homes delivered using Right to Buy receipts.</p>","Great Yarmouth","Brandon Lewis",,"2015-06-25T13:25:13.897Z","http://data.parliament.uk/resources/384651/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/384651/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-06-22","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the replacement rate of council homes sold through the right to buy scheme has been in (a) Coventry, (b) the West Midlands and (c) nationally for each year since 2012.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3462"
"http://data.parliament.uk/resources/226232","Department for Communities and Local Government","false","2015-03-12","<p>When dealing with land that may be affected by contamination, the planning system works alongside a number of other regimes including the contaminated land regime under Part 2A of the Environmental Protection Act 1990. We have underlined in national planning policy and guidance that the implications of contamination for a new development should be considered by the local planning authority to the extent that it is not addressed by other regimes. Planning decisions should ensure that a site is suitable for its new use taking account of arising from previous uses and any proposals for land remediation.</p>","Great Yarmouth","Brandon Lewis",,"2015-03-12T16:13:15.727Z","http://data.parliament.uk/resources/226232/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/226232/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-03-09","Sewage","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that previously contaminated sewage works are adequately decontaminated when they are closed down and repurposed.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","908019"
"http://data.parliament.uk/resources/164445","Department for Communities and Local Government","false","2014-11-27","<p>This information is not held centrally.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-27T16:06:03.953Z","http://data.parliament.uk/resources/164445/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/164445/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-24","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate the number of households in the private rented sector which have been evicted by their landlords in retaliation for asking a landlord to improve poor or dangerous conditions in 2013-14.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215758"
"http://data.parliament.uk/resources/164446","Department for Communities and Local Government","false","2014-11-27","<p>We have given our backing in principle to my hon. Friend, the Member for Brent Central's (Sarah Teather) Tenancies (Reform) Bill, which seeks to protect tenants from the small minority of rogue landlords who, rather than meet their legal duty to keep their properties at a reasonable standard and remove health and safety hazards, instead evict tenants simply for asking for essential repairs to be made.</p><p> </p><p>But we need to ensure that the Bill does not impose unfair burdens on the whole sector, as the overwhelming majority of landlords are responsible. The Bill should be balanced, such that tenants cannot make vexatious complaints, and that it does not bring in excessive red tape.</p><p> </p><p>The Bill will have its 2nd reading on 28 November, and this will give the House an opportunity to debate its merits.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-27T16:57:03.577Z","http://data.parliament.uk/resources/164446/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/164446/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/164446/answer/previousversion/30499","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-11-24","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps the Government is taking to protect renters in the private rented sector from being evicted in retaliation for making complaints to landlords about their properties.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215759"
"http://data.parliament.uk/resources/64665","Department for Communities and Local Government","false","2014-07-03","<p> </p><p>The Government commissioned report <em>Normal Pension Age for Firefighters</em> found that there was no reason why every firefighter who stayed physically fit could not remain operational until age 60. It also found that where firefighters do lose their fitness, the vast majority are able to regain their fitness levels following a period of extra training. The report can be found at <a href="http://www.clg.heywood.co.uk/node/658" target="_blank">http://www.clg.heywood.co.uk/node/658</a>.</p><p> </p><p>There is no single fitness standard in fire and rescue authorities and Dr Williams' assessment was based on current practices amongst fire and rescue authorities.</p><p> </p><p> </p><p> </p><p>Fitness regimes are a matter for local fire authorities as employers and no direct changes to this are being made with the 2015 scheme, which has the same pension age of 60 years as the firefighters pension scheme introduced in 2006.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis","203128","2014-07-03T15:36:17.5215259Z","http://data.parliament.uk/resources/64665/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/64665/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-06-30","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the research on the effect of age on aerobic capacity used by the Government in developing proposals regarding firefighters' pensions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","203129"
"http://data.parliament.uk/resources/64666","Department for Communities and Local Government","false","2014-07-03","<p> </p><p>The Government commissioned report <em>Normal Pension Age for Firefighters</em> found that there was no reason why every firefighter who stayed physically fit could not remain operational until age 60. It also found that where firefighters do lose their fitness, the vast majority are able to regain their fitness levels following a period of extra training. The report can be found at <a href="http://www.clg.heywood.co.uk/node/658" target="_blank">http://www.clg.heywood.co.uk/node/658</a>.</p><p> </p><p>There is no single fitness standard in fire and rescue authorities and Dr Williams' assessment was based on current practices amongst fire and rescue authorities.</p><p> </p><p> </p><p> </p><p>Fitness regimes are a matter for local fire authorities as employers and no direct changes to this are being made with the 2015 scheme, which has the same pension age of 60 years as the firefighters pension scheme introduced in 2006.</p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis","203129","2014-07-03T15:36:17.5995754Z","http://data.parliament.uk/resources/64666/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/64666/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-06-30","Fire Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what research his Department has undertaken into the aerobic capacity required by the occupation fitness standards used by fire services that guarantees that firefighters are safe and effective in their ability to complete necessary roles within their occupation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","203128"
"http://data.parliament.uk/resources/64667","Department for Communities and Local Government","false","2014-07-03","<p> </p><p>If a firefighter is permanently incapacitated so as to be unable to undertake their role they will be eligible for an ill-health pension. Where a firefighter is not permanently incapacitated, fire and rescue authorities will support a firefighter in regaining their fitness. An independent report found that the vast majority of firefighters who lose their fitness will regain it following remedial training.</p><p> </p><p> </p><p> </p><p>The New Firefighters' Pension Scheme 2006 provides fire and rescue authorities with the discretion to pay an unreduced pension to a firefighter having regard to the costs of the case and the economical, efficient and effective management of their functions; the draft Firefighters' Pension Scheme 2015 regulations contain a similar provision. In early June we made an offer to the Fire Brigades Union to work with the employers to develop a common approach to the use of this discretion. The Union rejected that offer and announced further strike action. Further details can be found in my letter of 5 June to the Chairmen of Fire and Rescue Authorities at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318086/Letter_from_Brandon_Lewis_on_strike_action_5_June_2014_2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318086/Letter_from_Brandon_Lewis_on_strike_action_5_June_2014_2.pdf</a></p><p> </p><p> </p><p> </p><p>I have placed a copy in the Library of the House.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-07-03T15:39:01.3348443Z","http://data.parliament.uk/resources/64667/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/64667/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-06-30","Fire Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on the granting of full pensions to firefighters over 55 years old who are forced to retire due to naturally declining fitness levels.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","203130"
