"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127747","Department for Education","false","2019-06-04","<p>The Department is aware that many factors can influence a student’s decision to study languages at GCSE level. As the regulator of qualifications, examinations and assessment in England, Ofqual takes claims of grading severity in modern foreign languages (MFL) seriously. Ofqual is currently conducting a comprehensive review of grading standards in GCSE French, German and Spanish to see if there is a compelling case for an adjustment to grading standards in these subjects. Ofqual’s review will consider statistical evidence, contextual data including trends in the numbers taking these subjects, and the quality of students’ work through looking at how GCSE grades relate to the Common European Framework of Reference for Languages. Ofqual is also gathering the views of subject experts and other stakeholders and is due to report on this work in autumn 2019.</p><p> </p><p>The Department wants to see more pupils taking a language GCSE. We are supporting schools to increase the number of pupils taking GCSEs in languages through several programmes including, the £4.8 million MFL pedagogy programme, an undergraduate digi-mentoring scheme, the £10 million Mandarin Excellence Programme, and targeted communications activity at key points in the school year to challenge misconceptions about studying languages.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-04T07:39:28.837Z","http://data.parliament.uk/resources/1127747/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127747/answer",,,,,"60","Education","Education","2019-05-21","Languages: GCSE","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of the difficulty in obtaining top grades in exams on the number of students choosing to study a foreign language at GCSE.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","257044"
"http://data.parliament.uk/resources/1127748","Department for Education","false","2019-06-04","<p>This is a matter for the Office of Qualifications and Examinations Regulation (Ofqual). I have asked its Chief Regulator, Sally Collier, to write directly to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses. ​​</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-04T07:40:39.82Z","http://data.parliament.uk/resources/1127748/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127748/answer",,,,,"60","Education","Education","2019-05-21","English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to ensure that grades awarded for EBaccs are comparable across all subjects.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","257045"
"http://data.parliament.uk/resources/1127525","Cabinet Office","false","2019-05-23","<p>The Cabinet Office does not hold information on the numbers of eligible electors nor<br>information on the number of European nationals resident in the UK who do or do not<br>register to vote in European Parliamentary elections</p><p>Estimates of the number of eligible people on the registers for electoral events are<br>published by the Electoral Commission following each poll, but do not include a breakdown<br>of the numbers of EU citizens eligible to vote. These reports are available online at:<br>www.electoralcommission.org.uk.</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-05-23T11:21:53.847Z","http://data.parliament.uk/resources/1127525/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1127525/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-20","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate  his Department has made of the proportion of EU citizens living in the UK who are not registered to vote in the upcoming European Parliament elections.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","256336"
"http://data.parliament.uk/resources/1127526","Cabinet Office","false","2019-05-23","<p>Voter ID is part of a body of work this Government is delivering to strengthen the integrity<br>of our electoral system and give the public confidence our elections are secure and fit<br>for the 21st century.</p><p><br>In line with the 2018 pilot evaluation, fully validated figures will be published as part of both<br>the Cabinet Office and the independent Electoral Commission's full evaluations of the<br>2019 voter ID pilots in the summer. We will be looking carefully at the evaluations to help<br>inform our next steps and shape how the final policy will look when it is introduced.</p>","Torbay","Kevin Foster","2019-05-23T11:29:43.847Z","http://data.parliament.uk/resources/1127526/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1127526/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-20","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate  his Department has made of the (a) number of voters and (b) proportion of the electorate that were turned away in areas taking part in voter ID trials during the local elections.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","256337"
"http://data.parliament.uk/resources/1126966","Women and Equalities","false","2019-05-24","<p>The Government will launch a consultation shortly covering:</p><ul><li>the evidence for introducing a new duty on employers to prevent harassment;</li><li>extending the protections of the Equality Act to volunteers and interns;</li><li>strengthening and clarifying the laws in relation to third party harassment;</li><li>the evidence for changing employment tribunal time limits for Equality Act 2010 cases.</li></ul><p>The Government consultation on tackling the misuse of confidentiality clauses in situations of workplace harassment or discrimination closed on 29 April and we are now considering the responses.</p>","Louth and Horncastle","Victoria Atkins","2019-05-24T10:44:33.46Z","http://data.parliament.uk/resources/1126966/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126966/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-05-15","Sexual Harassment: Employment","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Government response to the Seventh Report of the Women and Equalities Committee, Sexual harassment in the workplace HC1801, when she plans to launch the public consultations.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","254853"
"http://data.parliament.uk/resources/1126518","Department for Work and Pensions","false","2019-05-20","<p>Individual-level benefit records available for analysis do not include information on claimants affected by domestic violence due to data sensitivity. Separately, the Department asks Local authorities to supply details of their use of Discretionary Housing Payments on a voluntary basis. This does not include the specific circumstances of the claimant (including whether they have been subject to domestic abuse). and there are no plans to ask for any additional information.</p>","Colchester","Will Quince","2019-05-20T11:33:16.533Z","http://data.parliament.uk/resources/1126518/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1126518/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-14","Discretionary Housing Payments: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 May 2019 to Question 252018 on Housing Benefit: Domestic Abuse, if she will make it her policy to collect data on the proportion of discretionary housing payment funding that is allocated to claimants affected by domestic abuse in each local authority area.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","254246"
"http://data.parliament.uk/resources/1126618","Department for Work and Pensions","false","2019-05-21","<p>No changes have been made to the burden of proof required to demonstrate eligibility for Universal Credit. In 2015, amendments to Universal Credit regulations brought the eligibility criteria to access Universal Credit more closely into line with EU regulations. The Department publishes Advice for Decision Makers on gov.uk, which is updated periodically.</p>","Reading West","Alok Sharma","2019-05-21T16:48:54.913Z","http://data.parliament.uk/resources/1126618/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126618/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126618/answer/previousversion/119071","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what changes have been made to the burden of proof required to prove eligibility for welfare support for (a) EU nationals and (b) non-EU nationals following the introduction of universal credit.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","254247"
"http://data.parliament.uk/resources/1126619","Department for Work and Pensions","false","2019-05-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma","2019-05-20T11:48:22.4Z","http://data.parliament.uk/resources/1126619/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126619/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-14","Universal Credit: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the (a) number of non-UK nationals who have been denied universal credit due to their immigration status and (b) average time taken to verify the immigration status of claimants.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","254248"
"http://data.parliament.uk/resources/1126620","Department for Work and Pensions","false","2019-05-20","<p>To provide information on Mandatory Reconsiderations (MR) clearance times longer than 30 days across all DWP administered benefits would incur disproportionate cost.</p><p><strong> </strong></p><p>There is, however, some available information on the average waiting time for MRs of Employment Support Allowance (ESA) work capability assessments. This is published and can be found in table 16 here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019</a></p><p> </p><p>Furthermore, it is planned that MR clearance times for Personal Independence Payment (PIP) will, for the first time, be included in the PIP Official Statistics publication. This publication will be available from 11<sup>th</sup> June 2019.</p><p> </p><p>It should also be noted that the Department’s decision makers are, in relation to PIP, now proactively engaging with claimants at the MR stage to ensure that they have all material evidence before they make their decision. Early indications are that this is helping decision makers.</p>","North Swindon","Justin Tomlinson","2019-05-20T10:45:56.987Z","http://data.parliament.uk/resources/1126620/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126620/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-14","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of mandatory reconsiderations which have taken longer than 30 days.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","254249"
"http://data.parliament.uk/resources/1125260","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>I am pleased to announce that, having carried out a review of how domestic abuse services are locally commissioned across England, we have today launched a consultation on Future Delivery of Support to Victims and their Children in Accommodation-Based Domestic Abuse Services. The consultation can be found at <a href="https://www.gov.uk/government/consultations/support-for-victims-of-domestic-abuse-in-safe-accommodation" target="_blank">https://www.gov.uk/government/consultations/support-for-victims-of-domestic-abuse-in-safe-accommodation</a>.</p><p>We are proposing a duty which requires a partnership approach to supporting victims and their children based on a robust understanding of local need for support. This will be accompanied by Statutory Guidance that will clarify Government expectations in this regard.</p><p>We believe our proposals will promote sustainable, consistent, support for all victims, informed by understanding the needs across local areas and taking account of the needs of diverse victim groups, such as those with protected characteristics and victims with complex needs.</p><p>Through this consultation, we would like to hear from victims and survivors, service providers, local authorities and other public agencies, as well as other professionals who support victims and their children every day.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-05-13T15:23:51.477Z","http://data.parliament.uk/resources/1125260/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1125260/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to publish the public consultation on the future funding of domestic abuse services.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","252017"
