"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582437","Department for Transport","false","2016-09-20","<p>We want to strengthen the rights of rail passengers to get compensation for poor service. The Consumer Rights Act will allow rail passengers to challenge compensation amounts awarded for delays and cancellations where the train operator is at fault.</p><p> </p><p>Train operators’ existing compensation schemes will continue to provide the main means of redress for passengers after 1 October 2016, when the Act comes into force for all transport providers. We will continue to work with train operators to improve their compensation schemes.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-09-20T10:29:46.52Z","http://data.parliament.uk/resources/582437/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/582437/answer",,,"27","Transport","Transport","2016-09-13","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effectiveness of those provisions in the Consumer Rights Act 2015 which relate to rail passengers claiming compensation.","false","Biography information for Will Quince","Colchester","Will Quince","46113"
"http://data.parliament.uk/resources/582590","Department for Transport","false","2016-09-20","<p>Mobility scooters have to comply with the prescribed conditions and requirements set out in the ‘Use of Invalid Carriages on Highways Regulations 1988’ which divides them into two main categories.</p><p> </p><p>The Class 2 type can travel at 4mph and is primarily intended for use on the footway or footpath. 4 mph is considered appropriate for pavement use as it is akin to a brisk walking pace.</p><p> </p><p>The Class 3 type can travel on the road at up to 8 mph, but must have the facility via a limiter to be driven at no more than 4 mph when used on the footpath.</p><p> </p><p>Users of new or second hand Class 3 vehicles are required to register their vehicles with the Driver and Vehicle Licensing Agency (DVLA) for use on public roads. However, there is currently no requirement to display the vehicle registration number on the scooter and I have no plans to change this.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-09-20T14:26:23.147Z","http://data.parliament.uk/resources/582590/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/582590/answer",,,"27","Transport","Transport","2016-09-13","Mobility Scooters: Vehicle Number Plates","1","House of Commons","To ask the Secretary of State for Transport, if he will make plans to introduce number plates for all mobility scooters to ensure that such scooters could be traced in the event of a collision with a pedestrian.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","46139"
"http://data.parliament.uk/resources/582591","Department for Transport","false","2016-09-16","<p>DfT officials have had some early conversations with local authorities about the possibilities for coordinating/improving transport delivery across the Solent area as part of potential combined authority proposals. Discussions across Government are still ongoing.</p>","South Holland and The Deepings","Mr John Hayes","2016-09-16T14:10:29.34Z","http://data.parliament.uk/resources/582591/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/582591/answer",,,"27","Transport","Transport","2016-09-13","Roads: South East","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with (a) local authorities and (b) other organisations on which (i) key net roads and (ii) highway responsibilities could be devolved to the proposed Solent combined authority.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","46154"
"http://data.parliament.uk/resources/582592","Department for Transport","false","2016-09-21","<p>The Department does not hold any information on the destination of employees, or their previous work history so is unable to provide an estimation or confirm numbers of staff<em>.</em></p>","South Holland and The Deepings","Mr John Hayes","2016-09-21T07:44:45.653Z","http://data.parliament.uk/resources/582592/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/582592/answer",,,"27","Transport","Transport","2016-09-13","Department for Transport: Heathrow Airport Limited","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of staff (a) departing from his Department who accepted jobs with Heathrow Airport Limited and (b) arriving in his Department from Heathrow Airport Limited in each of the last five years.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","46248"
"http://data.parliament.uk/resources/582593","Department for Transport","false","2016-09-21","<p>We launched the second round of our New Stations Fund on 26 August, with up to £20 million available to promoters of new stations throughout England and Wales. Successful bids may be awarded up to 75% towards the capital expenditure on the station.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-09-21T11:21:16.403Z","http://data.parliament.uk/resources/582593/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/582593/answer",,,"27","Transport","Transport","2016-09-13","Railway Stations: Wales","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage the construction of new railway stations along the England-Wales border.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","46251"
"http://data.parliament.uk/resources/582595","Department for Transport","false","2016-09-21","<p>A copy of the memorandum of understanding will be placed in the House library.</p>","South Holland and The Deepings","Mr John Hayes","2016-09-21T11:12:18.877Z","http://data.parliament.uk/resources/582595/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/582595/answer","160915 MOU between DfT, CAA, HO, Police.pdf","Memorandum of understanding","27","Transport","Transport","2016-09-13","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 June 2016 to Question 40016, on unmanned air vehicles, if he will place in the Library a copy of the memorandum of understanding between his Department, the Home Office, the Civil Aviation Authority and the police.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","46266"
"http://data.parliament.uk/resources/582596","Department for Transport","false","2016-09-21","<p>The Secretary of State for Transport has not received any requests for such permissions in the last two years.</p>","South Holland and The Deepings","Mr John Hayes","2016-09-21T08:33:21.347Z","http://data.parliament.uk/resources/582596/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/582596/answer",,,"27","Transport","Transport","2016-09-13","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what permissions have been sought by (a) NATO, (b) the US and (c) any other country to fly remotely piloted aircraft systems in UK airspace in the last two years.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","46267"
"http://data.parliament.uk/resources/582597","Department for Transport","false","2016-09-21","<p>Amazon is currently testing a developmental‎ drone delivery system in the UK, within a defined and contained test site area on private land. Trials involving customers are not part of this testing. Prior to the current trials starting, an operational safety case was assessed and approved by the Civil Aviation Authority, which ‎took into consideration the risk and mitigation of damage to other aircraft and infrastructure in the test area. The trial is designed in compliance with all regulatory and legal requirements.</p>","South Holland and The Deepings","Mr John Hayes","2016-09-21T08:06:32.56Z","http://data.parliament.uk/resources/582597/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/582597/answer",,,"27","Transport","Transport","2016-09-13","Amazon: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether Amazon's testing of parcel delivery by drone has begun; and what arrangements have been agreed for safety, insurance and data protection during this trial.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","46270"
"http://data.parliament.uk/resources/582598","Department for Transport","false","2016-09-20","<p>The Government will review Highways England’s existing performance indicators and targets when setting the next Road Investment Strategy. As part of this process the Government will consider whether existing indicators and targets should be strengthened, and whether new indicators should be introduced.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-09-20T08:59:50.887Z","http://data.parliament.uk/resources/582598/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/582598/answer",,,"27","Transport","Transport","2016-09-13","Highways England: Standards","1","House of Commons","To ask the Secretary of State for Transport, if he will introduce stronger key performance indicators to evaluate the performance of Highways England.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","46280"
"http://data.parliament.uk/resources/582600","Department for Transport","false","2016-09-21","<p>The European Aviation Safety Agency (EASA) has requirements in the aircraft certification specifications regarding the ventilation requirements of aircraft cabin, but no maximum temperature has been identified. It would be for EASA to introduce any changes to these safety requirements, based on robust evidence base.</p>","South Holland and The Deepings","Mr John Hayes","2016-09-21T07:56:15.53Z","http://data.parliament.uk/resources/582600/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/582600/answer",,,"27","Transport","Transport","2016-09-13","Aircraft: Temperature","1","House of Commons","To ask the Secretary of State for Transport, if he will introduce a statutory maximum temperature on (a) stationary aircraft and (b) aircraft in flight.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","46279"
