"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1627205","Department for Transport","false","2023-05-19","<p>HS2 will release capacity on the West Coast Main Line which will be used for additional local and regional passenger trains and freight. No decisions have been made as to exactly what trains will run and work is ongoing to develop the optimal service pattern which best meets the needs of passengers and freight customers. Rephasing of HS2 will be taken account of in this work as it develops. HS2 has not been delayed in terms of Phase 1 and Phase 2b to Manchester.</p><p> </p><p>The Government has not undertaken an assessment of the impact on freight of the delivery of schemes being developed in the Roads Investment Strategy 3 (RIS3) pipeline in RIS4. This is because those schemes were not committed nor fully developed. The Government has announced that two RIS2 schemes - A27 Arundel and A5036 Princess Way in Liverpool – will be deferred. In addition, construction of Lower Thames Crossing will be slowed down by two years to ensure that there is an effective and deliverable plan.</p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton","2023-05-19T11:27:09.59Z","http://data.parliament.uk/resources/1627205/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1627205/answer",,,"27","Transport","Transport","2023-05-11","Transport: Capital Investment","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on the UK’s freight transport capacity of decisions to delay (1) HS2, and (2) the third road investment strategy (RIS3), construction.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7814"
"http://data.parliament.uk/resources/1605355","Department for Transport","false","2023-03-28","<p>The Spring Budget confirmed the Department’s budgets for 2023-24 and 2024-25, where we received an additional £200m in 2023-24 for local authorities to repair potholes. We are currently working through to finalise our budgets as part of our internal business planning process. Our forward plans will be detailed in the Annual Report and Accounts under the ‘Expenditure Tables’ Annex, which the Department intends to publish in July.</p>",,"Baroness Vere of Norbiton","2023-03-28T11:37:17.743Z","http://data.parliament.uk/resources/1605355/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1605355/answer",,,"27","Transport","Transport","2023-03-20","Transport: Capital Investment","2","House of Lords","To ask His Majesty's Government what capital departmental spending limits are set under the Spring Budget 2023 for the next three years for expenditure on (1) highways, (2) other roads, (3) High Speed 2, (4) other railways, (5) shipping, and (6) air transport.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6611"
"http://data.parliament.uk/resources/1279530","Department for Transport","false","2021-01-27","<p>Transport business cases follow the HM Treasury five case business case model. Decisions are informed by the assessment of the scheme in relation to strategic fit, value for money, deliverability, commercial and financial considerations. The appraisal framework set out in the Department’s Transport Analysis Guidance (TAG) is intended to support scheme promoters to capture the full range of impacts associated with transport investment (economic, social and environmental) as part of the economic case.</p><p> </p><p>The Department is planning to publish an initial response to the HM Treasury Green Book Review this Spring as part of a wider update to business case guidance. This will set out work in progress to support the appraisal of schemes which meet Government’s strategic priorities, and how we plan to implement other changes required by the Review. This includes ensuring that existing tools and flexibilities in current strategic and economic case guidance are used fully in making the case for investment which supports levelling up. The Department’s Rebalancing Toolkit provides guidance to describe how a transport investment scheme fits with the objective of spreading growth across the UK and can be used to assess the impact and identify the benefits that a transport scheme may have on local and regional economic performance.</p><p> </p><p>The Green Book Review found that existing appraisal practice may lead to a focus on boosting benefit-cost ratios at the expense of analysis which illuminates the impacts of a proposed investment. The Department plans to review the existing culture and processes around the development of transport business cases to address behaviour and incentives which may be obstacles to supporting the delivery of Government’s objectives.</p>",,"Baroness Vere of Norbiton","2021-01-27T17:16:21.337Z","http://data.parliament.uk/resources/1279530/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1279530/answer",,,"27","Transport","Transport","2021-01-21","Transport: Capital Investment","2","House of Lords","To ask Her Majesty's Government what plans they have to revise the algorithms used to assess the benefits of transport investment schemes in order to support their levelling-up agenda.","false","Biography information for Lord Greaves",,"Lord Greaves","HL12426"
"http://data.parliament.uk/resources/1259416","Department for Transport","false","2020-12-16","<p>HM Treasury publish an annual ‘Country and Regional Analysis’, which presents statistical estimates for the allocation of identifiable expenditure between the UK’s countries and regions. For 2018-2019 the analysis shows that transport spend per capita in 2018-2019 was £474 in England, £642 in Scotland, £395 in Wales and £354 in Northern Ireland.</p>","Redditch","Rachel Maclean","2020-12-16T17:37:10.23Z","http://data.parliament.uk/resources/1259416/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1259416/answer",,,"27","Transport","Transport","2020-12-08","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, how much capital spending on transport took place in 2019 by population share in (a) Wales, (b) Scotland, (c) Northern Ireland and (d) England.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","126938"
"http://data.parliament.uk/resources/1226302","Department for Transport","false","2020-07-27","<p>The Department’s Transport Analysis Guidance (TAG) provides guidance on the transport appraisal which provides a comprehensive account of all relevant impacts of a proposed transport investment. There is no prior weighting applied to any specific impact or group of impacts, with their importance determined by their scale and evidence on how society values these impacts. Environmental impacts considered include noise, air quality, greenhouse gases, landscape, townscape, historic environment, biodiversity, and water environment. Social impacts considered include accidents, physical activity, security, severance, journey quality, option and non-use value, accessibility, and personal affordability.</p><p> </p><p>TAG also recommends the use of distributional analysis – the impacts of a proposal on more vulnerable groups of society. Where these distributional impacts are relevant to the scheme, a qualitative assessment of the extent and the vulnerable groups affected should be reported.</p>","Pendle","Andrew Stephenson","2020-07-27T14:27:51.6Z","http://data.parliament.uk/resources/1226302/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1226302/answer",,,"27","Transport","Transport","2020-07-20","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what weighting is given to the (a) environmental and (b) social impacts of transport investment in his Department's Web-based Transport Analysis Guidance (WebTAG).","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","76754"
"http://data.parliament.uk/resources/1125647","Treasury","false","2019-05-14","<p>The Government directly finances strategic transport infrastructure through various funds. This includes Control Period 6 (which will invest almost £48bn in the railway network over the period 2019-2024) and the second Road Investment Strategy (which will invest £25.3bn in the strategic road network over the period 2020 - 2025).</p><p>The Chancellor announced at Budget 2018 that PFI and PF2 would no longer be used for new government projects, and the Treasury will not be seeking a like-for-like replacement for these models. The Treasury remains open to private finance for government-funded projects, and is consulting on this as part of the Infrastructure Finance Review, as announced in the Spring Statement.</p>","South West Norfolk","Elizabeth Truss","2019-05-14T13:27:14.523Z","http://data.parliament.uk/resources/1125647/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1125647/answer",,,"14","Treasury","Treasury","2019-05-09","Transport: Capital Investment","1","House of Commons","To ask the Chancellor of the Exchequer, what options are available to finance strategic transport infrastructure schemes.","false","Biography information for Priti Patel","Witham","Priti Patel","252544"
"http://data.parliament.uk/resources/805406","HM Treasury","false","2017-12-18","<p>Central government transport projects, programmes and other investments that fall within each English region are included in the 2017 National Infrastructure and Construction Pipeline. A list of those allocated to the North East is attached. Analysis of investment in all regions includes an apportioned share of spending on nationally-managed projects and programmes. The methodology for this is set out in Annex B of the pipeline analysis document. The pipeline and analysis are published here: <a href="https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2017" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2017</a>.</p>","Harrogate and Knaresborough","Andrew Jones","2017-12-18T16:05:15.267Z","http://data.parliament.uk/resources/805406/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/805406/answer","Regional projects list.docx","Regional transport list","14","Treasury","CaTreasury","2017-12-12","Transport: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Infrastructure and Projects Authority Analysis of the National Infrastructure and Construction Pipeline, on 6 December 2017, what the individual planned projects contributing to central Government transport capital spending in the pipeline between 2017-18 and 2020-21 in the North East region are.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","119077"
"http://data.parliament.uk/resources/780383","HM Treasury","false","2017-11-06","<p>As set out in my oral answer the Government is investing £13bn into the North. The government publishes the 'National Infrastructure and Construction Pipeline' showing planned investment in infrastructure, including transport, on a regular basis. The pipeline aims to provide a comprehensive and informative view of infrastructure investment plans and we will continue to develop it with each publication.</p>","Harrogate and Knaresborough","Andrew Jones","2017-11-06T15:07:36.37Z","http://data.parliament.uk/resources/780383/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/780383/answer",,,"14","Treasury","CaTreasury","2017-10-30","Transport: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral contribution by the Exchequer Secretary of 24 October 2017, Official Report, column 148, what the evidential basis is that Government transport investment is equal across the different regions in England; and if he will publish per capita transport investment for each region in the last three years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","110454"
"http://data.parliament.uk/resources/752770","Department for Transport","false","2017-07-21","<p>Figures on public sector spend per head of population at a regional level are part of the government’s Country and Regional Analysis (CRA) statistics. However, there are significant caveats around the interpretation of these figures for transport spending.</p><p> </p><p>The CRA attempts to allocate expenditure on the basis of which region benefits from the spend, rather than where it is made. However, this can be challenging as expenditure in one part of the country may actually benefit a different area, and this is particularly a problem for spending on the motorway, trunk roads, and the railway. For example, whilst spending on a local hospital is likely to predominantly benefit those who live in that area, spending on a motorway or railway line will benefit not just those living nearby but also those travelling from and to other areas across the country. Whilst the Department does try to record rail funding across the regions based on which passengers benefit, allocations are inevitably fairly imprecise.</p><p> </p><p>In terms of the calculation of this regional spending on a per capita basis (i.e. per head of resident population), the calculation for London doesn’t account for the substantial number of daily commuters and visitors, both domestically and internationally, who will be using and benefitting from the roads and public transport networks but who aren’t London residents. In particular, as the main international gateway into the country, London will be the location for transport investments which look to serve passengers well beyond the local resident population.</p><p> </p><p>The above caveats should be taken into account when looking at the CRA figures for regional Government expenditure on transport. The figures for 2015-16 relating to locations (b), (c) and (d) from the above request are shown in the table below. This information is published for government office regions only, and therefore is unavailable for (a) Tyne &amp; Wear.</p><p><strong> </strong></p><p><strong>Table 1. Government expenditure on transport per head of population by region</strong></p><table><tbody><tr><td><p> </p></td><td><p>Total transport spend per capita</p></td></tr><tr><td><p>North East</p></td><td><p>£299</p></td></tr><tr><td><p>London</p></td><td><p>£973</p></td></tr><tr><td><p>South East</p></td><td><p>£365</p></td></tr></tbody></table><p> </p><p>Source:</p><p>HM Treasury Country and Regional Analysis (CRA) 2016</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T11:55:15.627Z","http://data.parliament.uk/resources/752770/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/752770/answer",,,"27","Transport","Transport","2017-07-17","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of public spending per capita on transport infrastructure in (a) Tyne and Wear, (b) the North East, (c) London and (d) the South East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5343"
"http://data.parliament.uk/resources/751456","Department for Transport","false","2017-07-17","<p>Figures on public sector spend per head of population at a regional level are part of the government’s Country and Regional Analysis (CRA) statistics, and are included below. However, there are significant caveats to be noted regarding the interpretation of these figures for transport spending.</p><p> </p><p>The CRA attempts to allocate expenditure on the basis of which region benefits from the spend, rather than where it is made. However, this can be challenging as expenditure in one part of the country may actually benefit a different area, and this affectsmotorways, trunk roads, and the railways. For example, whilst spending on a local hospital will predominantly benefit those who live in that area, spending on a motorway or railway line will benefit not just those living nearby but also those travelling from and to other areas across the country. Whilst the Department seeksto record rail funding across the regions based on which passengers benefit, allocations are inevitably fairly imprecise.</p><p> </p><p>Similarly, in recording spending on a per capita basis (i.e. per head of resident population), the calculation for London does not account for the large number of daily commuters, visitors and tourists who use and benefit from the roads and public transport networks, but who are not London residents. In particular, as the main international gateway into the country, London is the location for a range of transport investments which are designed to serve passengers well beyond the local resident population.</p><p> </p><p>The above caveats should be taken into account when looking at the CRA figures for regional Government expenditure on transport. The figures for 2015-16 relating to locations (b), (c) and (d) from the above request are shown in the table below. This information is published for government office regions only, and therefore is unavailable for (a) Liverpool City Region.</p><p><strong> </strong></p><p><strong>Table 1. Government expenditure on transport per head of population by region</strong></p><table><tbody><tr><td><p> </p></td><td><p>Total transport spend per capita</p></td></tr><tr><td><p>North West</p></td><td><p>£401</p></td></tr><tr><td><p>London</p></td><td><p>£973</p></td></tr><tr><td><p>South East</p></td><td><p>£365</p></td></tr></tbody></table><p> </p><p> </p><p>Source:</p><p>HM Treasury Country and Regional Analysis (CRA) 2016</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-17T15:29:25.1Z","http://data.parliament.uk/resources/751456/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/751456/answer",,,"27","Transport","Transport","2017-07-12","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of public spending per capita on transport infrastructure in (a) the Liverpool City Region, (b) the North West, (c) London and (d) the South East.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4564"
