"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420922","Attorney General","false","2015-10-20","<p>By long-standing convention, observed by successive administrations and embodied in the Ministerial Code, the fact that I may or may not have advised or have been requested to advise on a particular issue, and the content of any advice, is not disclosed outside Government.</p>","Kenilworth and Southam","Jeremy Wright",,"2015-10-20T10:11:56.723Z","http://data.parliament.uk/resources/420922/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/420922/answer",,,"88","Attorney General","Attorney General","2015-10-13","Human Rights","1","House of Commons","To ask the Attorney General, what recent discussions he has had with his Cabinet colleagues on the implementation of the UK's domestic and international legal obligations on human rights.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","11542"
"http://data.parliament.uk/resources/420923","Attorney General","false","2015-10-16","<p>I refer the Hon. Member to the answer I gave to the questions from the Hon. Member for Brighton Pavilion on the 12<sup>th</sup> of October 2015: (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-09-16/10466/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-09-16/10466/</a>)</p>","Kenilworth and Southam","Jeremy Wright",,"2015-10-16T11:01:14.147Z","http://data.parliament.uk/resources/420923/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/420923/answer",,,"88","Attorney General","Attorney General","2015-10-13","Syria: Military Intervention","1","House of Commons","To ask the Attorney General, pursuant to the Oral Statement by the Prime Minister on 7 September 2015, Official Report, column 26, on what dates he was consulted on the legal basis for drone strikes in Syria.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","11558"
"http://data.parliament.uk/resources/420924","Ministry of Justice","false","2015-10-16","<p>The statutes concerned apply to victims aged under 18 years. A breakdown by age could only be obtained at disproportionate cost.</p><p>Data on justice outcomes for offences under sections 47, 48 and 49 of the Sexual Offences Act 2003 are published at the following link under ‘71.1 Abuse of children through prostitution and pornography - indictable only’ and ‘71.2 Abuse of children through prostitution and pornography - triable either way’:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428937/outcomes-by-offence-tables.xlsx</p>","Esher and Walton","Dominic Raab","11744 ; 11750","2015-10-16T13:22:26.457Z","http://data.parliament.uk/resources/420924/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/420924/answer",,,"54","Justice","Justice","2015-10-13","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there were in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15 under Section 49 of the Sexual Offences Act 2003 where the victims were (A) under 16 years old and (B) between 16 and 19 years old.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","11743"
"http://data.parliament.uk/resources/420925","Ministry of Justice","false","2015-10-16","<p>The statutes concerned apply to victims aged under 18 years. A breakdown by age could only be obtained at disproportionate cost.</p><p>Data on justice outcomes for offences under sections 47, 48 and 49 of the Sexual Offences Act 2003 are published at the following link under ‘71.1 Abuse of children through prostitution and pornography - indictable only’ and ‘71.2 Abuse of children through prostitution and pornography - triable either way’:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428937/outcomes-by-offence-tables.xlsx</p>","Esher and Walton","Dominic Raab","11743 ; 11750","2015-10-16T13:22:26.597Z","http://data.parliament.uk/resources/420925/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/420925/answer",,,"54","Justice","Justice","2015-10-13","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there were in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15 under Section 48 of the Sexual Offences Act 2003 where the victims were (A) under 16 years old and (B) between 16 and 19 years old.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","11744"
"http://data.parliament.uk/resources/420926","Ministry of Justice","false","2015-10-16","<p>The statutes concerned apply to victims aged under 18 years. A breakdown by age could only be obtained at disproportionate cost.</p><p>Data on justice outcomes for offences under sections 47, 48 and 49 of the Sexual Offences Act 2003 are published at the following link under ‘71.1 Abuse of children through prostitution and pornography - indictable only’ and ‘71.2 Abuse of children through prostitution and pornography - triable either way’:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428937/outcomes-by-offence-tables.xlsx</p>","Esher and Walton","Dominic Raab","11743 ; 11744","2015-10-16T13:22:26.667Z","http://data.parliament.uk/resources/420926/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/420926/answer",,,"54","Justice","Justice","2015-10-13","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions under Section 47 of the Sexual Offences Act 2003 were made in (i) 2012 to 2013, (ii) 2013 to 2014 and (iii) to 2015 where the victim was (A) under 16 years old and (b) between 16 and 17 years old.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","11750"
"http://data.parliament.uk/resources/420927","Department for Business, Innovation and Skills","false","2015-10-20","<p>The Department has no plans to identify pyramid selling schemes.</p><br /><p>The Consumer Protection from Unfair Trading Regulations 2008 (CPRs) regulate how traders market and promote goods and services to consumers by prohibiting unfair commercial practices, such as the use of misleading actions or aggressive commercial practices. Establishing, operating or promoting a Pyramid scheme, where the intention is that a consumer receives compensation primarily from the introduction of other consumers into the scheme, rather than from the sale or consumption of products, is a banned practice under the CPRs. Enforcement of the CPRs is by local authority trading standards services.</p><br /><p>Alleged breaches of the CPRs should be reported, in the first instance, to the Citizens Advice consumer helpline on 08454 04 05 06 (<a href="https://www.adviceguide.org.uk/" target="_blank">https://www.adviceguide.org.uk/</a>). The helpline offers a free service advising consumers on their rights and passes on details of complaints to Trading Standards services where appropriate.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2015-10-20T14:37:40.95Z","http://data.parliament.uk/resources/420927/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/420927/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","Pyramid Selling","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to better identify pyramid schemes involving UK nationals; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","11737"
"http://data.parliament.uk/resources/420928","Cabinet Office","false","2015-10-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2015-10-15T15:44:11.853Z","http://data.parliament.uk/resources/420928/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/420928/answer","11769 FINAL.pdf","UKSA Letter to Member - Rates of Productivity","53","Cabinet Office","Cabinet Office","2015-10-13","Productivity: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the rates of productivity of young employed people in the UK.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","11769"
"http://data.parliament.uk/resources/420929","Department for Business, Innovation and Skills","false","2015-10-16","<p>The budget for the Employment Agency Standards inspectorate for 2015-16 is £0.5m.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2015-10-16T13:55:23.163Z","http://data.parliament.uk/resources/420929/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/420929/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","Employment Agency Standards Inspectorate","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the budget is for the Employment Agency Standards Inspectorate in 2015-16.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","11789"
"http://data.parliament.uk/resources/420930","Department for Business, Innovation and Skills","false","2015-10-16","<p>My Rt hon Friends the Secretaries of State for Business, Innovation and Skills and Transport have jointly engaged in an exchange of correspondence with Paul Willis, Head of Volkswagen (VW) UK on VW’s plans for addressing consumer concerns over the fitting of defeat devices fitted to VW branded vehicles in the UK (including Northern Ireland). Both Ministers have urged VW UK to complete the refit/redress process as quickly as possible.</p>","Broxtowe","Anna Soubry",,"2015-10-16T13:39:11.06Z","http://data.parliament.uk/resources/420930/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/420930/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-13","Cars: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with Volkswagen and Renault on the recall of cars in Northern Ireland aged one to five years for refitting new computer and brake systems; and if he will make a statement.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","11752"
"http://data.parliament.uk/resources/420931","Cabinet Office","false","2015-10-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","11564","2015-10-16T06:48:58.37Z","http://data.parliament.uk/resources/420931/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/420931/answer","PQ11563 & 11564 holding.pdf","UKSA Letter to Member - Employment in EU","53","Cabinet Office","Cabinet Office","2015-10-13","Foreign Companies: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in (a) the UK and (b) each region by companies (i) with headquarters in the EU and (ii) owned in the EU.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","11563"
