"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170305","Ministry of Housing, Communities and Local Government","false","2020-01-16","<p>The High Street Task Force will support local leaders in their work revitalising their high streets and town centres. It will provide access to expert advice, training and a repository of data and best practice and will also help to coordinate the range of groups with an interest in the evolution of our high streets and town centres.</p><p>The first 14 locations to pilot the products and services of the Task Force were announced on 30 December and were chosen due to their status as “near misses” in their Future High Street Fund bids.</p><p>The remaining pilot locations will test individual products and services and will be announced in due course. This will include a range of other Task Force users, including Business Improvement Districts, community groups and a Local Enterprise Partnership.</p><p>Following the pilot, the Task Force will rollout the products and services tested in the pilot phase across England from July.</p>","Rossendale and Darwen","Jake Berry",,"2020-01-16T17:48:01.977Z","http://data.parliament.uk/resources/1170305/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1170305/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-13","Retail Trade","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the remaining six pilot locations to receive funding and support from the High Street Task Force will be announced.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2443"
"http://data.parliament.uk/resources/1027339","Ministry of Housing, Communities and Local Government","false","2018-12-21","<p>The Government is committed to building strong, more integrated communities where people – whatever their background – live, learn, work and socialise together based on shared rights, responsibilities and opportunities. <br> <br> In March, we published our <em>Integrated Communities Strategy Green Paper</em> . We intend to publish shortly the Government’s response to the consultation on the Green Paper including a new action plan to help build thriving, liveable and resilient places where people get along and where everyone can progress.</p>","Rossendale and Darwen","Jake Berry",,"2018-12-21T13:18:27.423Z","http://data.parliament.uk/resources/1027339/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1027339/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to fulfil his Department's responsibilities for the promotion of community cohesion.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","202771"
"http://data.parliament.uk/resources/1027346","Ministry of Housing, Communities and Local Government","false","2018-12-24","<p>The first round of the £7.5 million Local Digital Fund closed on 15 November 2018. A total of 77 full applications were received from local authorities; a shortlist of 27 was examined by an external panel of sector experts, who recommended that 16 receive funding in this round. The 16 successful projects will receive £1,251,492 in total.</p><p>We are also training over 1000 local authority staff in digital skills, which will start in January 2019.</p><p>Overall, we will be investing over £1 million in digital skills and releasing a further 2 rounds of funding next financial year. We will use the 2019-20 funding rounds to develop and scale the most promising innovations we’ve invested in this time around, and the team will be sharing their lessons and plans openly via the MHCLG Digital blog.</p><p> </p>","Rossendale and Darwen","Jake Berry","202777","2018-12-24T13:54:25.723Z","http://data.parliament.uk/resources/1027346/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1027346/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Local Digital Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applications were received for the first round of funding from the Local Digital Fund.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","202776"
"http://data.parliament.uk/resources/1027347","Ministry of Housing, Communities and Local Government","false","2018-12-24","<p>The first round of the £7.5 million Local Digital Fund closed on 15 November 2018. A total of 77 full applications were received from local authorities; a shortlist of 27 was examined by an external panel of sector experts, who recommended that 16 receive funding in this round. The 16 successful projects will receive £1,251,492 in total.</p><p>We are also training over 1000 local authority staff in digital skills, which will start in January 2019.</p><p>Overall, we will be investing over £1 million in digital skills and releasing a further 2 rounds of funding next financial year. We will use the 2019-20 funding rounds to develop and scale the most promising innovations we’ve invested in this time around, and the team will be sharing their lessons and plans openly via the MHCLG Digital blog.</p><p> </p>","Rossendale and Darwen","Jake Berry","202776","2018-12-24T13:54:25.77Z","http://data.parliament.uk/resources/1027347/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1027347/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Local Digital Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will provide a timeline for the distribution of the remaining funds from the Local Digital Fund.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","202777"
"http://data.parliament.uk/resources/1027358","Ministry of Housing, Communities and Local Government","false","2018-12-21","<p>As part of my Department's responsibility for the overall sustainability of the local government finance system, the Department assesses the total amount of funding available to local government to deliver statutory responsibilities. The Department assesses this both top-down, looking at a macro level to see how much funding is in the system as a whole when set against cost drivers, demographics and opportunities for efficiencies; and bottom-up looking at financial indicators, overall capacity, leadership and governance for individual authorities. The Department’s overall judgement also considers whether there is flexibility in the system to respond to events, emergencies and to be able to provide the broader local leadership expected by communities.</p><p>Each Government Department has responsibility for establishing arrangements to ensure that services for which they have policy responsibility remain sustainable and that statutory responsibilities are being met. Local authorities are independent of central Government and are responsible for managing their financial budgets and for making spending decisions in line with their priority needs.</p>","Rossendale and Darwen","Jake Berry",,"2018-12-21T14:30:34.033Z","http://data.parliament.uk/resources/1027358/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1027358/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1027358/answer/previousversion/93364","1530","http://data.parliament.uk/members/1530","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 1 May 2018 to Question 138439 on Local Government Finance, which other determining factors his Department uses to determine the sustainability of local authorities on an (a) individual and (b) sectoral level.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","202782"
"http://data.parliament.uk/resources/1000308","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>I refer the hon Member to the answer given to Question UIN 187318 on 6 November 2018.</p>","Rossendale and Darwen","Jake Berry",,"2018-11-12T17:28:00.897Z","http://data.parliament.uk/resources/1000308/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1000308/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-02","Ministry of Housing, Communities and Local Government: Talk Money Week","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions his Department has had with representatives of Talk Money Week.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","187317"
"http://data.parliament.uk/resources/943961","Ministry of Housing, Communities and Local Government","false","2018-07-23","<p>Since April 1 2018, a total of four appointments, four re-appointments and eight short term extensions of existing non-executives have been made to the Department’s Arm’s Length Bodies.</p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry",,"2018-07-23T16:06:11.077Z","http://data.parliament.uk/resources/943961/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/943961/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-18","Ministry of Housing, Communities and Local Government: Public Bodies","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which non-executive appointments have been made to his Department's public bodies from April 2018 to March 2019; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","165505"
"http://data.parliament.uk/resources/896494","Ministry of Housing, Communities and Local Government","false","2018-05-21","<p>My Department continues to work on plans to ensure a smooth and orderly Brexit. We engage stakeholders from relevant sectors, including local government and communities, on a regular basis as part of the Department’s usual business and to understand the opportunities and implications of Brexit.</p>","Rossendale and Darwen","Jake Berry",,"2018-05-21T15:35:38.843Z","http://data.parliament.uk/resources/896494/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/896494/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-02","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 27 April 2018 to Question 136658 on Local Government Finance, answered 27 April 2018, whether his Department has plans to produce impact assessments based on the different EU exit scenarios.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","140663"
"http://data.parliament.uk/resources/896496","Ministry of Housing, Communities and Local Government","false","2018-05-17","<p>Officials across my Department routinely engage with policy teams across Whitehall and with local government officials on the impacts of Brexit. Discussions take place in a range of fora and information on the timings of these meetings is not held centrally.</p>","Rossendale and Darwen","Jake Berry",,"2018-05-17T15:22:31.927Z","http://data.parliament.uk/resources/896496/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/896496/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-02","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 27 April 2018 to Question 136658 on Local Government Finance, if he will publish the dates of the meetings that officials in his Department held with (a) policy teams from across Whitehall and (b) local government officials on the impact of the UK's exit from the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","140664"
"http://data.parliament.uk/resources/896498","Ministry of Housing, Communities and Local Government","false","2018-05-14","<p>HM Treasury’s Consolidated Budgeting Guidance applies to all departments. The budgeting system tries to ensure that departments have good incentives to manage their business well, to prioritise across programmes, and to obtain value for money. There are rules allowing departments to offset certain income against budgets. Only some of the income that comes to a department benefits budgets and this is forecast at the start of each Spending Review. The main categories of MHCLG income are income from rent of buildings, sales of services and fees and interest on loans.</p><p>MHCLG agreed additional flexibility to retain income that was above our forecast at the start of the Spending Review at Autumn Budget.</p>","Rossendale and Darwen","Jake Berry",,"2018-05-14T16:26:17.76Z","http://data.parliament.uk/resources/896498/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/896498/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-02","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 26 April 2018 to Question 136575 on Ministry of Housing, Communities and Local Government: Brexit,  what definition his Department uses for additional flexibility in relation to retaining income at future Budgets.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","140665"
