"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535062","Department for Education","false","2022-10-24","<p>The Government remains firmly committed to completing our reforms to the national school funding system, and introducing a direct national funding formula.</p><p>This will mean that each mainstream school is allocated funding on the same basis, wherever it is in the country, and every child can be given the same opportunities, based on a consistent assessment of their needs.</p><p>The Department is moving carefully towards the direct national funding formula over the coming years, working with the sector to ensure that the transition is a smooth one. From 2023-24, local authorities will have to move their own funding formulae closer to the national funding formula as part of our step-by-step approach to transition. Local minimum funding guarantee protections will remain in place to maintain stability for schools and protect them from sudden drops in pupil-led per-pupil funding.</p><p>We are also continuing to develop the schools national funding formula to allocate funding nationally in line with our recent consultation: <a href="https://consult.education.gov.uk/funding-policy-unit/implementing-the-direct-national-funding-formula/supporting_documents/Implementing%20the%20direct%20national%20funding%20formula%20%20government%20consultation.pdf" target="_blank">https://consult.education.gov.uk/funding-policy-unit/implementing-the-direct-national-funding-formula/supporting_documents/Implementing%20the%20direct%20national%20funding%20formula%20%20government%20consultation.pdf</a>. The Department's response will be published in due course.</p><p>The Department will also provide an update on the Schools Bill in due course.</p>","Stoke-on-Trent North","Jonathan Gullis","2022-10-24T15:15:40.923Z","http://data.parliament.uk/resources/1535062/answer","Biography information for Jonathan Gullis","http://data.parliament.uk/resources/1535062/answer",,,,,,"60","Education","Education","2022-10-24","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent progress he has made in moving from a National Funding Formula for schools to a direct funding formula.","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Nick Gibb","901778"
"http://data.parliament.uk/resources/1535067","Cabinet Office","false","2022-10-27","<p>My department works closely with the Department for Environment, Food and Rural Affairs and industry figures to monitor food supply, which overall remains resilient. We continue to work to ensure we are well equipped to deal with situations which may cause disruption.</p><p><strong> </strong></p>","Horsham","Jeremy Quin","2022-10-27T10:39:36.897Z","http://data.parliament.uk/resources/1535067/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1535067/answer",,,,,,"53","Cabinet Office","Cabinet Office","2022-10-24","Food Supply","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking with Cabinet colleagues to ensure adequate contingency planning for food security in the context of the (a) cost of living crisis and (b) market unpredictability.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","901885"
"http://data.parliament.uk/resources/1524969","Department of Health and Social Care","false","2022-11-01","<p>The information is not collected in the format requested.</p>","Harborough","Neil O'Brien","2022-11-01T11:51:46.337Z","http://data.parliament.uk/resources/1524969/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1524969/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524969/answer/previousversion/27975","4592","http://data.parliament.uk/members/4592","17","Health and Social Care","Health and Social Care","2022-10-21","HIV Infection: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were diagnosed with HIV in Worsley and Eccles South constituency in each of the last five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","68514"
"http://data.parliament.uk/resources/1524970","Department of Health and Social Care","false","2022-10-26","<p>This information is not held in the format requested.</p>","Colchester","Will Quince","2022-10-26T15:01:03.05Z","http://data.parliament.uk/resources/1524970/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524970/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-10-21","Dental Services: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children under the age of (a) four and (b) 11 were admitted to hospital for a tooth extraction due to decay in Worsley and Eccles South constituency in each of the last five years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","68515"
"http://data.parliament.uk/resources/1524971","Department of Health and Social Care","false","2022-11-03","<p>‘Our plan for patients’, published on 22 September, sets out the immediate priorities to support individuals to live healthier lives, including improving access to health and care services in all areas and preventing ill-health. Further information on measures to address health disparities will be available in due course.</p><p>The Office for Health Improvement and Disparities works with local system partners in Worsley and Eccles South to support programmes to reduce health inequalities, including providing evidence and intelligence.</p>","Harborough","Neil O'Brien","2022-11-03T14:17:43.897Z","http://data.parliament.uk/resources/1524971/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1524971/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524971/answer/previousversion/27977","4592","http://data.parliament.uk/members/4592","17","Health and Social Care","Health and Social Care","2022-10-21","Health: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps her Department has taken to help tackle health inequality in Worsley and Eccles South constituency.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","68516"
"http://data.parliament.uk/resources/1524972","Department of Health and Social Care","false","2022-10-31","<p>No specific assessment has been made.</p>","Harborough","Neil O'Brien","2022-10-31T17:39:30.023Z","http://data.parliament.uk/resources/1524972/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1524972/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524972/answer/previousversion/27978","4592","http://data.parliament.uk/members/4592","17","Health and Social Care","Health and Social Care","2022-10-21","Malnutrition: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment her Department has made of trends in the level of malnutrition in Worsley and Eccles South constituency.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","68517"
"http://data.parliament.uk/resources/1524973","Department of Health and Social Care","false","2022-10-31","<p>No specific assessment has been made. ‘Our plan for patients’, published on 22 September, sets out the immediate priorities to support individuals to live healthier lives through ensuring access to health services which prevent ill-health. Further information on measures to address health disparities will be available in due course.</p>","Harborough","Neil O'Brien","2022-10-31T17:41:18.16Z","http://data.parliament.uk/resources/1524973/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1524973/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524973/answer/previousversion/27979","4592","http://data.parliament.uk/members/4592","17","Health and Social Care","Health and Social Care","2022-10-21","Life Expectancy: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the implications for her policies of trends in the level of healthy life expectancy in Worsley and Eccles South constituency.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","68518"
"http://data.parliament.uk/resources/1524974","Department of Health and Social Care","false","2022-11-02","<p>No specific assessment has been made. The Government’s national maternity safety ambition aims to halve the 2010 rates of stillbirths, neonatal and maternal deaths and brain injuries in babies occurring during or soon after birth, by 2025. Since 2010, the rate of stillbirths has reduced by 19.3%, the rate of neonatal mortality for babies born over 24 weeks gestational age of viability has reduced by 36% and maternal mortality has reduced by 17%.</p><p>We have introduced targeted interventions to accelerate progress, such as the Saving Babies Lives Care Bundle and the Brain Injury Reduction Programme. NHS England has also invested £127 million in National Health Service maternity workforce and improving neonatal care. This is in addition to the £95 million investment made in 2021 to fund the establishment of a further 1,200 midwifery and 100 consultant obstetrician posts. NHS England is offering funding and support to trusts to recruit an additional 300 to 500 overseas midwives in the next 12 months.</p>","Lewes","Maria Caulfield","2022-11-02T16:13:52.617Z","http://data.parliament.uk/resources/1524974/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1524974/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1524974/answer/previousversion/28467","Biography information for Will Quince","http://data.parliament.uk/members/4423","17","Health and Social Care","Health and Social Care","2022-10-21","Perinatal Mortality: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the implications for her policies of trends in rates of perinatal mortality in Garston and Halewood constituency.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","68491"
"http://data.parliament.uk/resources/1524975","Department of Health and Social Care","false","2022-10-31","<p>No specific assessment has been made.</p>","Harborough","Neil O'Brien","2022-10-31T17:40:30.277Z","http://data.parliament.uk/resources/1524975/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1524975/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524975/answer/previousversion/27967","4592","http://data.parliament.uk/members/4592","17","Health and Social Care","Health and Social Care","2022-10-21","Life Expectancy: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the implications for her policies of trends in the level of life expectancy in Garston and Halewood constituency.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","68492"
"http://data.parliament.uk/resources/1524976","Department of Health and Social Care","false","2022-10-26","<p>We are working with NHS England, Health Education England and the profession to increase the general practice workforce in England, including in Garston and Halewood. This includes measures to improve recruitment, address the reasons why doctors leave the profession and encourage them to return to practice.</p><p>The updated GP Contract Framework announced a number of new schemes, alongside continued support for existing recruitment and retention schemes for the general practice workforce. This includes the GP Retention Scheme, the GP Retention Fund, the National GP Induction and Refresher, the Locum Support Scheme, the New to Partnership Payment and the Supporting Mentors Scheme.</p>","Colchester","Will Quince","2022-10-26T14:53:52.233Z","http://data.parliament.uk/resources/1524976/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524976/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-10-21","General Practitioners: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support the (a) recruitment and (b) retention of GPs in Garston and Halewood constituency.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","68493"
