"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1245790","Department for Transport","false","2020-10-22","<p>The Department consulted on proposals to introduce E10 in 2021.</p><p>There is no assessment that identified any Covid-19 impact on that timeline.</p>","Redditch","Rachel Maclean",,"2020-10-22T14:20:41.647Z","http://data.parliament.uk/resources/1245790/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1245790/answer",,,,,"27","Transport","Transport","2020-10-22","Biofuels: Coronavirus","1","House of Commons","What recent assessment he has made of the effect of the covid-19 outbreak on the introduction of E10 fuel.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","907955"
"http://data.parliament.uk/resources/1245791","Department for Transport","false","2020-10-22","<p>The Department’s Ministers have regular discussions with their Treasury counterparts on issues including the Department’s approach to the Spending Review.</p>","Daventry","Chris Heaton-Harris",,"2020-10-22T10:08:48.753Z","http://data.parliament.uk/resources/1245791/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1245791/answer",,,,,"27","Transport","Transport","2020-10-22","Cycling and Walking: Urban Areas","1","House of Commons","What discussions he has had with the Chancellor of the Exchequer on funding to create active travel cities as part of the Comprehensive Spending Review.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","907954"
"http://data.parliament.uk/resources/1246200","Department for Environment, Food and Rural Affairs","false","2020-11-06","<p>We committed in our manifesto to increase tree planting across the UK to 30,000 hectares per year by 2025. As noted in a public paper this summer, we are exploring whether a statutory target for trees in England would be appropriate, under the target setting process proposed by the Environment Bill.</p><p> </p><p>To increase planting in England, we recently consulted on proposals for a new ambitious England Tree Strategy, which will be published in spring 2021. This will set out our long-term vision for trees in England and the policy priorities needed to achieve this, as well as plans for how the £640 million Nature for Climate Fund will support the substantial increase in woodland creation that we have committed to achieving in this Parliament.</p>","Taunton Deane","Rebecca Pow",,"2020-11-06T12:37:46.167Z","http://data.parliament.uk/resources/1246200/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1246200/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-10-22","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to include targets for tree (a) planting and (b) preservation in relation to (i) planning and (ii) building requirements in his forthcoming England Tree Strategy.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","107737"
"http://data.parliament.uk/resources/1246201","Department for Transport","false","2020-11-06","<p>The Restoring Your Railway programme prioritises levelling-up and restoring connections to communities across the country including where lines and stations were closed in the Beeching cuts.</p><p>The second round of the Ideas Fund received 51 applications including for the Arundel Chord, sponsored by the Hon Member.</p><p>We will be announcing the outcome of the second round of the Ideas Fund in the coming weeks.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-11-06T10:45:39.627Z","http://data.parliament.uk/resources/1246201/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1246201/answer",,,,,"27","Transport","Transport","2020-10-22","Railways: West Sussex","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to reverse Beeching closures in West Sussex.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","107775"
"http://data.parliament.uk/resources/1246202","Department of Health and Social Care","false","2020-11-03","<p>The National Health Service is taking action locally to improve the waiting times for non-urgent blood tests. In order to create additional capacity, North East London Foundation Trust increasing phlebotomy staffing levels through redeployment, recruitment, staff bank and agency. Staff are being seconded from Barking, Havering and Redbridge University Trust to provide additional capacity and a further eight administrators are now in place to improve the booking service.</p><p>In Redbridge, three additional blood testing clinics are already open and will now be extended until at least April 2021. Capacity will be used across the local system to help ensure patients are seen at the sites with the shortest waiting times.</p>","Charnwood","Edward Argar",,"2020-11-03T12:54:40.217Z","http://data.parliament.uk/resources/1246202/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1246202/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1246202/answer/previousversion/58288","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-22","Phlebotomy: Redbridge","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 September 2020 to 84711, what progress he has made on tackling the waiting time for phlebotomy appointments in the London Borough of Redbridge.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","107686"
"http://data.parliament.uk/resources/1246203","Department for Business, Energy and Industrial Strategy","false","2020-11-02","<p>Assessments are made on a case-by-case basis by the relevant UK Government departments and agencies.</p><p>The Government and its regulatory authorities already work closely with UK companies, and in the future will work with UK based launch operators, to understand the nature and degree of any inputs of equipment, technology, manpower, or funds from countries, in this area especially by those which are not partner members of the Missile Technology Control Regime.</p><p>This is in line with the UK’s existing international commitments under the Missile Technology Control Regime, the Hague Code of Conduct and other international non-proliferation instruments.</p>","Derby North","Amanda Solloway",,"2020-11-02T07:54:57.613Z","http://data.parliament.uk/resources/1246203/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1246203/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-22","USA: Spaceflight","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Article III point 1 b) of the UK/USA Agreement in the form of an Exchange of Notes between the United Kingdom and the United States of America on Technology Safeguards associated with United States Participation in Space Launches from the United Kingdom [CS USA No.1/2020], what the process is for determining significant quantitative or qualitative inputs of equipment, technology, manpower, or funds.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","107675"
"http://data.parliament.uk/resources/1246204","Department for Digital, Culture, Media and Sport","false","2020-11-02","<p>The Government has worked closely with the football authorities throughout the pandemic, this saw the Premier League and English Football League as some of the first elite competitions to return &quot;behind closed doors&quot;. We also ensured that Project Restart was shared with everyone by getting Premier League football on the BBC for the first time ever.</p><p>We will continue to have regular discussions with the Premier League on a range of topics, including viewing access to their matches, and the return of fans when it is safe to do so.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-02T14:49:11.37Z","http://data.parliament.uk/resources/1246204/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1246204/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-22","Premier League: Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of the Premier League on fair access to viewing football matches during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","107739"
"http://data.parliament.uk/resources/1246205","Cabinet Office","false","2020-11-02","<p>The Border Operating Model, published 13 July, covers trade between Great Britain and the EU only. As for goods movements from Great Britain to Northern Ireland, guidance was published on 8 August. That guidance is being updated on an ongoing basis and in response to developments, including discussions in the UK-EU Joint Committee.</p><p>As for medical supplies, the Department of Health and Social Care, in consultation with the Devolved Administrations and Crown Dependencies, is working with trade bodies, product suppliers, and the health and care system in England to make detailed plans to help ensure continued supply of medicines and medical products to the whole of the UK, at the end of the transition period. With respect to Northern Ireland, guidance will be set out in due course, taking into account discussions in the Joint Committee as appropriate.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2020-11-02T17:50:39.407Z","http://data.parliament.uk/resources/1246205/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1246205/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-22","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the potential effect of the Border Operating Model on the movement of (a) urgent medical supplies and (b) other goods from Great Britain to Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","107606"
"http://data.parliament.uk/resources/1246206","Treasury","false","2020-11-02","<p>Under the current VAT rules, sun protection products are subject to the standard rate of VAT. High-factor sunscreen is on the NHS prescription list for certain conditions and is provided VAT free when dispensed by a pharmacist.</p><p>Expanding the scope of the current VAT relief would come at a cost to the Exchequer. While all taxes are kept under review, there are currently no plans to reduce VAT on sunscreen products.</p>","Hereford and South Herefordshire","Jesse Norman","107035","2020-11-02T16:42:19.81Z","http://data.parliament.uk/resources/1246206/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1246206/answer",,,,,"14","Treasury","Treasury","2020-10-22","Sunscreens: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to re-classify sunscreen products from a cosmetic product to an essential healthcare item to exempt those products from VAT.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","107712"
"http://data.parliament.uk/resources/1246207","Department for Transport","false","2020-11-02","<p>The Department has taken steps to allow trials of rental e-scooters in a number of local areas across the country. The trials will run across the next 12 months and will be closely monitored and evaluated by officials. This will build an evidence base to guide any future decisions about whether or not to legalise e-scooter use in the long-term and – if so – on what basis. It is not yet possible to determine the outcome of the trials and how they may influence timescales of future legislative proposals, if indeed they determine that e-scooters should be legalised.</p>","Redditch","Rachel Maclean",,"2020-11-02T15:51:30.633Z","http://data.parliament.uk/resources/1246207/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1246207/answer",,,,,"27","Transport","Transport","2020-10-22","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what his planned timescale is for bringing forward legislative proposals to legalise the use of e-scooters.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","107635"
